id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-133B,Colchester Building Society,,,CO1 1RB,,,,1876-03-18,1987-06-01,False,2024-05-03 01:01:39.341827+00:00,['GB-MPR-133B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-134B,Colchester Permanent Building Society,,,,,,,,1979-10-01,False,2024-05-03 01:01:39.343004+00:00,['GB-MPR-134B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-135B,Colne Building Society,,,,,,,,1983-04-01,False,2024-05-03 01:01:39.352709+00:00,['GB-MPR-135B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-136B,Communal and Equitable Building Society,,,,,,,,1962-05-31,False,2024-05-03 01:01:39.367087+00:00,['GB-MPR-136B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-137B,Congleton Equitable Benefit Building Society,,,,,,,1960-09-05,1961-09-30,False,2024-05-03 01:01:39.393552+00:00,['GB-MPR-137B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-138B,Connaught Permanent Building Society,,,,,,,,1983-04-28,False,2024-05-03 01:01:39.395658+00:00,['GB-MPR-138B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-139B,Consett Reliance Building Society,,,,,,,,1975-01-01,False,2024-05-03 01:01:39.398667+00:00,['GB-MPR-139B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-13B,Alston Permanent Benefit Building Society,,,,,,,,1979-03-31,False,2024-05-03 01:01:38.267521+00:00,['GB-MPR-13B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-13BS,Caledonian Building Society,,,,,,,,1975-12-29,False,2024-05-03 01:01:38.926344+00:00,['GB-MPR-13BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-140B,Consett Permanent Building Society,,,,,,,,1962-06-30,False,2024-05-03 01:01:39.398486+00:00,['GB-MPR-140B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-141B,Nationwide Building Society,,,WC1V 6PW,,,,1884-02-13,1987-09-01,False,2024-05-03 01:01:57.927108+00:00,['GB-MPR-141B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-142B,Corporation Building Society,,,,,,,,1965-11-01,False,2024-05-03 01:01:39.441866+00:00,['GB-MPR-142B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-143B,County Building Society,,,,,,,,1971-06-30,False,2024-05-03 01:01:39.457055+00:00,['GB-MPR-143B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-144B,County of London Permanent Building Society,,,SE13 6NZ,,,,1934-02-24,1999-02-01,False,2024-05-03 01:01:39.457983+00:00,['GB-MPR-144B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-145B,County Palatine Building Society,,,,,,,,1970-08-03,False,2024-05-03 01:01:39.458533+00:00,['GB-MPR-145B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-146B,Court Permanent Building Society,,,,,,,,1968-12-31,False,2024-05-03 01:01:39.681892+00:00,['GB-MPR-146B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-147B,Coventry and Warwickshire Benefit Building Society,,,,,,,,1978-11-30,False,2024-05-03 01:01:39.689596+00:00,['GB-MPR-147B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-148B,Coventry Building Society,,,CV3 2TQ,,,,1884-02-02,,True,2024-05-03 01:01:39.690752+00:00,['GB-MPR-148B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-149B,Coventry Mutual Building Society,,,,,,,,1963-12-31,False,2024-05-03 01:01:39.708854+00:00,['GB-MPR-149B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-14B,Archway Building Society,,,,,,,,1964-04-16,False,2024-05-03 01:01:38.319379+00:00,['GB-MPR-14B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-14BS,Forfar Building Investment Society,,,,,,,1896-09-02,1968-02-26,False,2024-05-03 01:01:56.198689+00:00,['GB-MPR-14BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-150B,Coventry Provident Building Society,,,,,,,,1983-06-30,False,2024-05-03 01:01:39.709394+00:00,['GB-MPR-150B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-151B,Rowley Regis Building Society,,,B64 6JQ,,,,1906-09-12,1988-03-01,False,2024-05-03 01:02:19.401293+00:00,['GB-MPR-151B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-152B,Crewe Permanent Benefit Building Society,,,,,,,,1966-02-28,False,2024-05-03 01:01:39.737479+00:00,['GB-MPR-152B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-153B,Crook District Permanent Building Society,,,,,,,,1971-01-01,False,2024-05-03 01:01:39.749025+00:00,['GB-MPR-153B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-154B,Crook Equitable Building Society,,,,,,,,1967-02-01,False,2024-05-03 01:01:39.749209+00:00,['GB-MPR-154B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-155B,Croydon Royal Arch Building Society,,,,,,,,1976-06-30,False,2024-05-03 01:01:39.764446+00:00,['GB-MPR-155B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-156B,Crusader Building Society,,,,,,,,1977-02-09,False,2024-05-03 01:01:39.767773+00:00,['GB-MPR-156B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-157B,Cumberland Building Society,,,,,,,1875-07-31,,True,2024-05-03 01:01:39.776251+00:00,['GB-MPR-157B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-158B,Dalton and Furness Permanent Benefit Building Soci,,,,,,,,1966-03-31,False,2024-05-03 01:01:39.810618+00:00,['GB-MPR-158B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-159B,Darlington Building Society,,,DL1 4PT,,,,1946-10-01,,True,2024-05-03 01:01:39.819129+00:00,['GB-MPR-159B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-15B,Argyle Building Society,,,,,,,,1985-07-01,False,2024-05-03 01:01:38.324877+00:00,['GB-MPR-15B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-15BS,Fourth Dundee and District Economic Building Socie,,,,,,,,1968-11-15,False,2024-05-03 01:01:56.212920+00:00,['GB-MPR-15BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-160B,Darwen and District Permanent Benefit Building Soc,,,,,,,,1962-01-12,False,2024-05-03 01:01:39.827878+00:00,['GB-MPR-160B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-161B,Deal and Walmer Building Society,,,,,,,,1979-08-01,False,2024-05-03 01:01:39.837014+00:00,['GB-MPR-161B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-162B,Dee Building Society,,,,,,,,1984-08-22,False,2024-05-03 01:01:39.841468+00:00,['GB-MPR-162B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-163B,Definite Permanent Building Society,,,,,,,,1968-03-01,False,2024-05-03 01:01:39.844747+00:00,['GB-MPR-163B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-164B,Denton Building Society,,,,,,,,1982-04-30,False,2024-05-03 01:01:39.855590+00:00,['GB-MPR-164B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-165B,Derbyshire Building Society,,,DE56 1AG,,,,1896-04-17,2009-04-30,False,2024-05-03 01:01:39.864259+00:00,['GB-MPR-165B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-166B,Hayling and Havant Building Society,,,,,,,,1964-01-29,False,2024-05-03 01:01:56.593552+00:00,['GB-MPR-166B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-167B,Devon Alliance Building Society,,,,,,,,1964-09-30,False,2024-05-03 01:01:39.876029+00:00,['GB-MPR-167B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-168B,West Yorkshire Building Society,,,,,,,,1981-12-31,False,2024-05-03 01:02:27.323965+00:00,['GB-MPR-168B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-169B,Swansea Building Society,,,SA1 3EW,,,,1923-01-20,,True,2024-05-03 01:02:20.187959+00:00,['GB-MPR-169B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-16B,Artists Building Society,,,,,,,,1967-07-11,False,2024-05-03 01:01:38.342047+00:00,['GB-MPR-16B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-16BS,Fourth Provident Investment and Building Society,,,,,,,,1964-05-31,False,2024-05-03 01:01:56.213845+00:00,['GB-MPR-16BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-170B,District Building Society,,,,,,,,1978-10-01,False,2024-05-03 01:01:39.896745+00:00,['GB-MPR-170B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-171B,Dorchester Building Society,,,,,,,,1966-12-30,False,2024-05-03 01:01:39.911995+00:00,['GB-MPR-171B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-172B,Dorking Building Society,,,,,,,,1982-06-30,False,2024-05-03 01:01:39.913651+00:00,['GB-MPR-172B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-173B,Dover and Folkestone Building Society,,,,,,,,1984-04-05,False,2024-05-03 01:01:39.919316+00:00,['GB-MPR-173B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-174B,Dover District Building Society,,,,,,,,1977-03-31,False,2024-05-03 01:01:39.920043+00:00,['GB-MPR-174B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-175B,Driffield Building Society,,,,,,,,1982-10-31,False,2024-05-03 01:01:39.934321+00:00,['GB-MPR-175B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-176B,Duchess of Kent Permanent Building Society,,,,,,,,1979-01-31,False,2024-05-03 01:01:39.942702+00:00,['GB-MPR-176B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-177B,Dudley Building Society,,,DY5 1LN,,,,1895-04-10,,True,2024-05-03 01:01:39.944211+00:00,['GB-MPR-177B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-178B,Dunelm Building Society,,,,,,,,1975-01-01,False,2024-05-03 01:01:39.957621+00:00,['GB-MPR-178B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-179B,Dunstable Building Society,,,,,,,,1976-01-01,False,2024-05-03 01:01:39.962672+00:00,['GB-MPR-179B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-17B,Ascot and District 838th Starr-Bowkett Building Society,,,,,,,,1969-01-01,False,2024-05-03 01:01:38.344308+00:00,['GB-MPR-17B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-17BS,Galashiels Provident Building Society,,,,,,,,1969-12-31,False,2024-05-03 01:01:56.268668+00:00,['GB-MPR-17BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-180B,Durham District Permanent Building Society,,,,,,,,1966-12-31,False,2024-05-03 01:01:39.968202+00:00,['GB-MPR-180B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-181B,Eagle Building Society,,,AL2 1EU,,,,1956-10-25,1994-06-06,False,2024-05-03 01:01:39.977508+00:00,['GB-MPR-181B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-182B,Ealing and Acton Building Society,,,,,,,,1984-12-31,False,2024-05-03 01:01:39.978527+00:00,['GB-MPR-182B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-183B,Earlestown Building Society,,,,,,,,1970-03-31,False,2024-05-03 01:01:39.983318+00:00,['GB-MPR-183B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-184B,Earl Shilton Building Society,,,LE9 7NB,,,,1896-06-30,,True,2024-05-03 01:01:39.982574+00:00,['GB-MPR-184B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-185B,Eastbourne Mutual Building Society,,,BN21 3NT,,,,1877-10-29,1990-10-01,False,2024-05-03 01:01:40.023425+00:00,['GB-MPR-185B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-186B,East Durham Permanent Building Society,,,,,,,,1964-04-30,False,2024-05-03 01:01:39.999651+00:00,['GB-MPR-186B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-187B,Eastern Counties Building Society,,,,,,,,1974-05-01,False,2024-05-03 01:01:40.026396+00:00,['GB-MPR-187B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-188B,East Liverpool Incorporated Building Society,,,,,,,,1979-08-01,False,2024-05-03 01:01:40.008363+00:00,['GB-MPR-188B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-189B,East Midlands Building Society,,,,,,,,1965-12-23,False,2024-05-03 01:01:40.011294+00:00,['GB-MPR-189B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-18B,Ashbourne Permanent Benefit Building Society,,,,,,,,1966-12-31,False,2024-05-03 01:01:38.345657+00:00,['GB-MPR-18B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-190B,Surrey Building Society,,,RH6 7DE,,,,1903-03-13,1993-07-05,False,2024-05-03 01:02:20.165934+00:00,['GB-MPR-190B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-191B,Economic Building Society,,,,,,,,1985-11-01,False,2024-05-03 01:01:40.046313+00:00,['GB-MPR-191B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-192B,Edge Hill Building Society,,,,,,,,1975-03-04,False,2024-05-03 01:01:40.050957+00:00,['GB-MPR-192B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-193B,Eligible and United Building Society,,,,,,,,1965-11-01,False,2024-05-03 01:01:40.076357+00:00,['GB-MPR-193B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-194B,"Elsecar , Hoyland and Wentworth Benefit Building S",,,,,,,,1977-01-01,False,2024-05-03 01:01:40.088164+00:00,['GB-MPR-194B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-195B,Enfield Building Society,,,,,,,,1975-01-01,False,2024-05-03 01:01:40.105711+00:00,['GB-MPR-195B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-196B,Enterprise Building Society,,,,,,,,1985-11-01,False,2024-05-03 01:01:40.111720+00:00,['GB-MPR-196B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-197B,Equity Building Society,,,,,,,,1965-03-31,False,2024-05-03 01:01:40.116542+00:00,['GB-MPR-197B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-198B,Erdington Building Society,,,,,,,,1967-05-31,False,2024-05-03 01:01:40.117831+00:00,['GB-MPR-198B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-199B,Esher Building Society,,,,,,,,1965-10-30,False,2024-05-03 01:01:40.123411+00:00,['GB-MPR-199B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-19B,Ashford Mutual Building Society,,,,,,,,1962-07-11,False,2024-05-03 01:01:38.351815+00:00,['GB-MPR-19B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-19BS,Strathclyde Building Society,,,,,,,,1982-06-30,False,2024-05-03 01:02:20.126112+00:00,['GB-MPR-19BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-1B,Abbey National Building Society,,,NW1 6XL,,,,1944-01-01,1990-01-02,False,2024-05-03 01:01:38.115732+00:00,['GB-MPR-1B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-1BNI,Belfast Economic Building Society,,,,,,,1984-01-01,2000-09-12,False,2024-05-03 01:01:38.530671+00:00,['GB-MPR-1BNI'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-1BS,Aberdeen Property Investment Building Society,,,,,,,,1961-08-08,False,2024-05-03 01:01:38.175570+00:00,['GB-MPR-1BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-200B,Essex and Kent Permanent Building Society,,,,,,,,1974-12-31,False,2024-05-03 01:01:40.124897+00:00,['GB-MPR-200B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-201B,Essex Equitable Building Society,,,RM17 5BU,,,,1881-11-30,1988-02-29,False,2024-05-03 01:01:40.125821+00:00,['GB-MPR-201B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-202B,Essex Mutual Building Society,,,,,,,,1965-10-08,False,2024-05-03 01:01:40.126569+00:00,['GB-MPR-202B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-203B,Etra Permanent Building Society,,,,,,,,1965-06-02,False,2024-05-03 01:01:40.132928+00:00,['GB-MPR-203B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-204B,Everton Building Society,,,,,,,,1986-12-31,False,2024-05-03 01:01:40.137668+00:00,['GB-MPR-204B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-205B,Excelsior Permanent Building Society,,,,,,,,1972-09-30,False,2024-05-03 01:01:56.066602+00:00,['GB-MPR-205B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-206B,Failsworth Permanent Building Society,,,,,,,,1974-12-31,False,2024-05-03 01:01:56.082554+00:00,['GB-MPR-206B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-207B,Fareham and District Mutual Building Society,,,,,,,,1964-06-30,False,2024-05-03 01:01:56.105886+00:00,['GB-MPR-207B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-208B,Fenton Mutual Permanent Benefit Building Society,,,,,,,,1968-08-31,False,2024-05-03 01:01:56.130991+00:00,['GB-MPR-208B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-209B,Fforestfach and District Permanent Building Societ,,,,,,,,1974-12-31,False,2024-05-03 01:01:56.139786+00:00,['GB-MPR-209B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-20B,Ashton Stamford Building Society,,,,,,,,1981-07-31,False,2024-05-03 01:01:38.359291+00:00,['GB-MPR-20B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-20BS,Hamilton Savings Investment and Building Society,,,,,,,,1984-05-11,False,2024-05-03 01:01:56.509494+00:00,['GB-MPR-20BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-210B,Fifth Grosvenor Mutual Benefit Building Society,,,,,,,,1977-05-12,False,2024-05-03 01:01:56.144080+00:00,['GB-MPR-210B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-211B,Fifth Lewisham Co-operative Building Society,,,,,,,,1969-04-02,False,2024-05-03 01:01:56.144263+00:00,['GB-MPR-211B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-212B,Fifth Surrey Commercial Docks Building Society,,,,,,,,1966-12-01,False,2024-05-03 01:01:56.144994+00:00,['GB-MPR-212B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-213B,Finchley Building Society,,,,,,,,1973-06-01,False,2024-05-03 01:01:56.149056+00:00,['GB-MPR-213B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-214B,First Salisbury and District Perfect Thrift Buildi,,,,,,,,1980-03-19,False,2024-05-03 01:01:56.159986+00:00,['GB-MPR-214B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-215B,Fleet Building Society,,,,,,,,1965-06-02,False,2024-05-03 01:01:56.175929+00:00,['GB-MPR-215B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-216B,Foundation Permanent Building Society,,,,,,,,1962-01-01,False,2024-05-03 01:01:56.208493+00:00,['GB-MPR-216B'],,"['mutual', 'building-society']",Building Society,mutuals
