id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6682389,Ysgol Glannau Gwaun,,,SA65 9DB,,,,,,True,2024-05-04 01:06:38.149413+00:00,"['GB-WALEDU-6682389', 'GB-LAESTAB-668/2389']","['GB-EDU-402068', 'GB-LAESTAB-668/2389', 'GB-WALEDU-6682389']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692050,Ysgol Gynradd Parcyrhun,,,SA18 3HB,,,,,,True,2024-05-04 01:06:38.165934+00:00,"['GB-WALEDU-6692050', 'GB-LAESTAB-669/2050']","['GB-EDU-400754', 'GB-LAESTAB-669/2050', 'GB-WALEDU-6692050']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692131,Hendy C.P. School,,,SA4 0XD,,,,,,True,2024-05-04 01:06:38.171943+00:00,"['GB-WALEDU-6692131', 'GB-LAESTAB-669/2131']","['GB-EDU-400797', 'GB-LAESTAB-669/2131', 'GB-WALEDU-6692131']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692391,Ysgol Y Felin,,,SA14 8BE,,,,,,True,2024-05-04 01:06:38.184944+00:00,"['GB-WALEDU-6692391', 'GB-LAESTAB-669/2391']","['GB-EDU-402147', 'GB-LAESTAB-669/2391', 'GB-WALEDU-6692391']","['primary-school', 'community-school', 'dual-stream-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692392,Ysgol Bro Banw,,,SA18 2NS,,,,,,True,2024-05-04 01:06:38.185263+00:00,"['GB-WALEDU-6692392', 'GB-LAESTAB-669/2392']","['GB-EDU-402215', 'GB-LAESTAB-669/2392', 'GB-UKPRN-10036497', 'GB-WALEDU-6692392']","['primary-school', 'community-school', 'dual-stream-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692395,Ysgol Pen Rhos,,,SA15 2TS,,,,,,True,2024-05-04 01:06:38.186211+00:00,"['GB-WALEDU-6692395', 'GB-LAESTAB-669/2395']","['GB-EDU-402386', 'GB-LAESTAB-669/2395', 'GB-WALEDU-6692395']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742083,Dolau Primary,,,CF72 9RP,,,,,,True,2024-05-04 01:06:38.282073+00:00,"['GB-WALEDU-6742083', 'GB-LAESTAB-674/2083']","['GB-EDU-401152', 'GB-LAESTAB-674/2083', 'GB-WALEDU-6742083']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742221,Heol Y Celyn Bilingual Primary,,,CF37 5DB,,,,,,True,2024-05-04 01:06:38.291653+00:00,"['GB-WALEDU-6742221', 'GB-LAESTAB-674/2221']","['GB-EDU-401217', 'GB-LAESTAB-674/2221', 'GB-WALEDU-6742221']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812111,Y G G Gwaelod Y Garth,,,CF15 9HJ,,,,,,True,2024-05-04 01:06:38.406564+00:00,"['GB-WALEDU-6812111', 'GB-LAESTAB-681/2111']","['GB-EDU-401616', 'GB-LAESTAB-681/2111', 'GB-WALEDU-6812111']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812305,Creigiau Primary School,,,CF15 9NN,,,,,,True,2024-05-04 01:06:38.411938+00:00,"['GB-WALEDU-6812305', 'GB-LAESTAB-681/2305']","['GB-EDU-401635', 'GB-LAESTAB-681/2305', 'GB-WALEDU-6812305']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
