id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6623020,Ysgol Babanod Llanfairfechan,,,LL33 0AA,,,,,,True,2024-05-09 01:07:05.050050+00:00,"['GB-WALEDU-6623020', 'GB-LAESTAB-662/3020']","['GB-EDU-400245', 'GB-LAESTAB-662/3020', 'GB-WALEDU-6623020']","['primary-school', 'voluntary-controlled-school', 'english-with-significant-welsh-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623043,Ysgol Porth y Felin,,,LL32 8FZ,,,,,,True,2024-05-09 01:07:05.053544+00:00,"['GB-WALEDU-6623043', 'GB-LAESTAB-662/3043']","['GB-EDU-400252', 'GB-LAESTAB-662/3043', 'GB-WALEDU-6623043']","['primary-school', 'voluntary-controlled-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623302,Ysgol Bodafon,,,LL30 3BA,,,,,,True,2024-05-09 01:07:05.054470+00:00,"['GB-WALEDU-6623302', 'GB-LAESTAB-662/3302']","['GB-EDU-400255', 'GB-LAESTAB-662/3302', 'GB-WALEDU-6623302']","['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623307,Ysgol San Sior,,,LL30 2HL,,,,,,True,2024-05-09 01:07:05.055094+00:00,"['GB-WALEDU-6623307', 'GB-LAESTAB-662/3307']","['GB-EDU-400257', 'GB-LAESTAB-662/3307', 'GB-WALEDU-6623307']","['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632135,Ysgol Bryn Clwyd,,,LL16 4HG,,,,,,True,2024-05-09 01:07:05.063536+00:00,"['GB-WALEDU-6632135', 'GB-LAESTAB-663/2135']","['GB-EDU-400280', 'GB-LAESTAB-663/2135', 'GB-WALEDU-6632135']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632215,Ysgol Carrog,,,LL21 9AN,,,,,,True,2024-05-09 01:07:05.065100+00:00,"['GB-WALEDU-6632215', 'GB-LAESTAB-663/2215']","['GB-EDU-400290', 'GB-LAESTAB-663/2215', 'GB-WALEDU-6632215']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632216,Ysgol Caer Drewyn,,,LL21 9RT,,,,,,True,2024-05-09 01:07:05.065410+00:00,"['GB-WALEDU-6632216', 'GB-LAESTAB-663/2216']","['GB-EDU-400291', 'GB-LAESTAB-663/2216', 'GB-WALEDU-6632216']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633061,Ysgol Dyffryn Ial,,,LL11 3AW,,,,,,True,2024-05-09 01:07:05.071645+00:00,"['GB-WALEDU-6633061', 'GB-LAESTAB-663/3061']","['GB-EDU-400311', 'GB-LAESTAB-663/3061', 'GB-WALEDU-6633061']","['primary-school', 'voluntary-controlled-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662077,Crossgates C.P. School,,,LD1 6RE,,,,,,True,2024-05-09 01:07:05.130012+00:00,"['GB-WALEDU-6662077', 'GB-LAESTAB-666/2077']","['GB-EDU-400506', 'GB-LAESTAB-666/2077', 'GB-WALEDU-6662077']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662084,Ysgol Dolafon,,,LD5 4RA,,,,,,True,2024-05-09 01:07:05.130957+00:00,"['GB-WALEDU-6662084', 'GB-LAESTAB-666/2084']","['GB-EDU-400510', 'GB-LAESTAB-666/2084', 'GB-WALEDU-6662084']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672295,Ysgol Gymunedol Cei Newydd,,,SA45 9TE,,,,,,True,2024-05-09 01:07:05.150752+00:00,"['GB-WALEDU-6672295', 'GB-LAESTAB-667/2295']","['GB-EDU-400585', 'GB-LAESTAB-667/2295', 'GB-WALEDU-6672295']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672303,Ysgol Gymunedol Comins Coch,,,SY23 3BQ,,,,,,True,2024-05-09 01:07:05.151711+00:00,"['GB-WALEDU-6672303', 'GB-LAESTAB-667/2303']","['GB-EDU-400592', 'GB-LAESTAB-667/2303', 'GB-WALEDU-6672303']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672314,Ysgol Gymunedol Llwynyreos,,,SY23 1SH,,,,,,True,2024-05-09 01:07:05.153938+00:00,"['GB-WALEDU-6672314', 'GB-LAESTAB-667/2314']","['GB-EDU-400602', 'GB-LAESTAB-667/2314', 'GB-WALEDU-6672314']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672361,Ysgol Gymunedol Plascrug,,,SY23 1HL,,,,,,True,2024-05-09 01:07:05.156469+00:00,"['GB-WALEDU-6672361', 'GB-LAESTAB-667/2361']","['GB-EDU-400638', 'GB-LAESTAB-667/2361', 'GB-WALEDU-6672361']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6673318,Ysgol Gymorthedig Padarn Sant,,,SY23 1EZ,,,,,,True,2024-05-09 01:07:05.159937+00:00,"['GB-WALEDU-6673318', 'GB-LAESTAB-667/3318']","['GB-EDU-400647', 'GB-LAESTAB-667/3318', 'GB-WALEDU-6673318']","['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683060,Penrhyn Church in Wales Voluntary Controlled School,,,SA71 5RD,,,,,,True,2024-05-09 01:07:05.174820+00:00,"['GB-WALEDU-6683060', 'GB-LAESTAB-668/3060']","['GB-EDU-402403', 'GB-LAESTAB-668/3060', 'GB-WALEDU-6683060']","['primary-school', 'voluntary-controlled-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692057,Ysgol Gynradd Llanedi,,,SA4 0FB,,,,,,True,2024-05-09 01:07:05.186147+00:00,"['GB-WALEDU-6692057', 'GB-LAESTAB-669/2057']","['GB-EDU-400759', 'GB-LAESTAB-669/2057', 'GB-WALEDU-6692057']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692176,Swiss Valley C.P. School,,,SA14 8DS,,,,,,True,2024-05-09 01:07:05.193961+00:00,"['GB-WALEDU-6692176', 'GB-LAESTAB-669/2176']","['GB-EDU-400814', 'GB-LAESTAB-669/2176', 'GB-WALEDU-6692176']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693322,Model Church In Wales School,,,SA31 3EQ,,,,,,True,2024-05-09 01:07:05.207121+00:00,"['GB-WALEDU-6693322', 'GB-LAESTAB-669/3322']","['GB-EDU-400859', 'GB-LAESTAB-669/3322', 'GB-WALEDU-6693322']","['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742060,Cilfynydd Primary,,,CF37 4EN,,,,,,True,2024-05-09 01:07:05.289618+00:00,"['GB-WALEDU-6742060', 'GB-LAESTAB-674/2060']","['GB-EDU-401141', 'GB-LAESTAB-674/2060', 'GB-WALEDU-6742060']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742069,Bodringallt Primary School.,,,CF41 7QE,,,,,,True,2024-05-09 01:07:05.290481+00:00,"['GB-WALEDU-6742069', 'GB-LAESTAB-674/2069']","['GB-EDU-401145', 'GB-LAESTAB-674/2069', 'GB-WALEDU-6742069']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6752039,Ynysowen Primary,,,CF48 4QQ,,,,,,True,2024-05-09 01:07:05.324223+00:00,"['GB-WALEDU-6752039', 'GB-LAESTAB-675/2039']","['GB-EDU-401287', 'GB-LAESTAB-675/2039', 'GB-WALEDU-6752039']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
