id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-4829,Funding Affordable Homes Housing Association Limited,,,,,,,2016-08-08,,True,2024-05-19 01:03:41.555965+00:00,['GB-SHPE-4829'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4832,First Affordable Limited,,,,,,,2016-10-06,,True,2024-05-19 01:03:41.544650+00:00,['GB-SHPE-4832'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4836,Affordable Housing Communities Limited,,,,,,,2016-11-09,,True,2024-05-19 01:03:41.424278+00:00,['GB-SHPE-4836'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4848,Seymour Street Homes Limited,,,,,,,2017-04-04,,True,2024-05-19 01:03:41.826792+00:00,['GB-SHPE-4848'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4852,Dovepark Properties Limited,,,,,,,2017-07-13,,True,2024-05-19 01:03:41.517419+00:00,['GB-SHPE-4852'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4856,Asett Homes Ltd,,,,,,,2017-08-01,,True,2024-05-19 01:03:41.434511+00:00,['GB-SHPE-4856'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4861,UCCLT Housing Ltd,,,,,,,2017-09-05,,True,2024-05-19 01:03:41.917306+00:00,['GB-SHPE-4861'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4864,Swift Homes Limited,,,,,,,2017-12-05,,True,2024-05-19 01:03:41.858009+00:00,['GB-SHPE-4864'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4867,V & F Homes Limited,,,,,,,2018-02-08,,True,2024-05-19 01:03:41.918278+00:00,['GB-SHPE-4867'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5049,Feldon Housing Limited,,,,,,,2018-06-07,,True,2024-05-19 01:03:41.543362+00:00,['GB-SHPE-5049'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5053,ReSI Housing Limited,,,,,,,2018-07-05,,True,2024-05-19 01:03:41.808858+00:00,['GB-SHPE-5053'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5055,Rosewood Housing Limited,,,,,,,2018-08-02,,True,2024-05-19 01:03:41.814798+00:00,['GB-SHPE-5055'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5056,Park Properties Housing Association Ltd,,,,,,,2018-09-06,,True,2024-05-19 01:03:41.681213+00:00,['GB-SHPE-5056'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5061,Peal Community Housing Limited,,,,,,,2018-12-06,,True,2024-05-19 01:03:41.683442+00:00,['GB-SHPE-5061'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5062,Legal & General Affordable Homes Limited,,,,,,,2018-12-06,,True,2024-05-19 01:03:41.622094+00:00,['GB-SHPE-5062'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5063,MTD Housing Limited,,,,,,,2018-12-18,,True,2024-05-19 01:03:41.653005+00:00,['GB-SHPE-5063'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5081,Dholak Partnership Homes Limited,,,,,,,2019-12-05,,True,2024-05-19 01:03:41.513620+00:00,['GB-SHPE-5081'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5082,Sage Homes RP Limited,,,,,,,2019-12-05,,True,2024-05-19 01:03:41.819858+00:00,['GB-SHPE-5082'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5083,Sage Rented Limited,,,,,,,2019-12-05,,True,2024-05-19 01:03:41.820354+00:00,['GB-SHPE-5083'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5092,ReSI Homes Limited,,,,,,,2020-03-23,,True,2024-05-19 01:03:41.808607+00:00,['GB-SHPE-5092'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5093,Preferred Homes Limited,,,,,,,2020-04-02,,True,2024-05-19 01:03:41.799064+00:00,['GB-SHPE-5093'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5094,Simply Affordable Homes RP Limited,,,,,,,2020-04-02,,True,2024-05-19 01:03:41.831472+00:00,['GB-SHPE-5094'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5115,M&G UK Shared Ownership Limited,,,,,,,2020-11-05,,True,2024-05-19 01:03:41.639877+00:00,['GB-SHPE-5115'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5120,MP Living Limited,,,,,,,2021-01-14,,True,2024-05-19 01:03:41.652763+00:00,['GB-SHPE-5120'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5121,McCarthy & Stone (Shared Ownership) Limited,,,,,,,2021-02-04,,True,2024-05-19 01:03:41.645831+00:00,['GB-SHPE-5121'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5128,Habitare Homes Limited,,,,,,,2021-04-01,,True,2024-05-19 01:03:41.572006+00:00,['GB-SHPE-5128'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5135,Grevayne Social Housing Limited,,,,,,,2021-06-03,,True,2024-05-19 01:03:41.570194+00:00,['GB-SHPE-5135'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5136,RealHousingCo Limited,,,,,,,2021-07-01,,True,2024-05-19 01:03:41.805378+00:00,['GB-SHPE-5136'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5140,Flint Housing Limited,,,,,,,2021-08-05,,True,2024-05-19 01:03:41.548232+00:00,['GB-SHPE-5140'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5141,LTYD Homes Limited,,,,,,,2021-08-18,,True,2024-05-19 01:03:41.637829+00:00,['GB-SHPE-5141'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5145,Zen Housing Ltd,,,,,,,2021-11-04,,True,2024-05-19 01:03:41.951763+00:00,['GB-SHPE-5145'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5146,Legal and General Affordable Homes (Development 3) Limited,,,,,,,2021-11-04,,True,2024-05-19 01:03:41.622592+00:00,['GB-SHPE-5146'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5147,Legal and General Affordable Homes (Capital) Limited,,,,,,,2021-11-04,,True,2024-05-19 01:03:41.622345+00:00,['GB-SHPE-5147'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5153,AWOL London Limited,,,,,,,2021-12-10,,True,2024-05-19 01:03:41.439676+00:00,['GB-SHPE-5153'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5156,Connected Living London (RP) Limited,,,,,,,2022-02-03,,True,2024-05-19 01:03:41.496433+00:00,['GB-SHPE-5156'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5160,Storm Housing Group Limited,,,,,,,2022-06-01,,True,2024-05-19 01:03:41.854104+00:00,['GB-SHPE-5160'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5161,T3 Residential Limited,,,,,,,2022-06-01,,True,2024-05-19 01:03:41.858996+00:00,['GB-SHPE-5161'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5162,Square Roots Registered Provider Limited,,,,,,,2022-06-01,,True,2024-05-19 01:03:41.846450+00:00,['GB-SHPE-5162'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5163,Halesworth Limited,,,,,,,2022-07-07,,True,2024-05-19 01:03:41.572769+00:00,['GB-SHPE-5163'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5194,Quartz Housing Limited,,,,,,,2024-02-01,,True,2024-05-19 01:03:41.802890+00:00,['GB-SHPE-5194'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
