id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-UKLA-ERW,East Renfrewshire Council,,,,http://www.eastrenfrewshire.gov.uk,,,2005-06-18,,True,2024-05-08 01:00:57.711446+00:00,"['GB-UKLA-ERW', 'GB-LAS-ERW']","['GB-LAS-ERW', 'GB-UKLA-ERW']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-FAL,Falkirk Council,,,,https://www.falkirk.gov.uk/,,,2005-06-18,,True,2024-05-08 01:00:57.712951+00:00,"['GB-UKLA-FAL', 'GB-LAS-FAL']","['GB-LAS-FAL', 'GB-UKLA-FAL']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-FIF,Fife Council,,,,https://www.gov.uk/find-local-council/fife,,,2005-06-18,,True,2024-05-08 01:00:57.713586+00:00,"['GB-UKLA-FIF', 'GB-LAS-FIF']","['GB-LAS-FIF', 'GB-UKLA-FIF']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-GLG,Glasgow City Council,,,,https://www.gov.uk/find-local-council/glasgow,,,2005-06-18,,True,2024-05-08 01:00:57.715584+00:00,"['GB-UKLA-GLG', 'GB-LAS-GLG']","['GB-LAS-GLG', 'GB-UKLA-GLG']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-HLD,The Highland Council,,,,https://www.highland.gov.uk/,,,2005-06-18,,True,2024-05-08 01:00:57.721101+00:00,"['GB-UKLA-HLD', 'GB-LAS-HLD']","['GB-LAS-HLD', 'GB-UKLA-HLD']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-IVC,Inverclyde Council,,,,https://www.inverclyde.gov.uk/,,,2005-06-18,,True,2024-05-08 01:00:57.723988+00:00,"['GB-UKLA-IVC', 'GB-LAS-IVC']","['GB-LAS-IVC', 'GB-UKLA-IVC']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-MLN,Midlothian Council,,,,https://www.midlothian.gov.uk/,,,2005-06-18,,True,2024-05-08 01:00:57.731325+00:00,"['GB-UKLA-MLN', 'GB-LAS-MLN']","['GB-LAS-MLN', 'GB-UKLA-MLN']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-MRY,The Moray Council,,,,http://www.moray.gov.uk,,,2005-06-18,,True,2024-05-08 01:00:57.732091+00:00,"['GB-UKLA-MRY', 'GB-LAS-MRY']","['GB-LAS-MRY', 'GB-UKLA-MRY']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-NAY,North Ayrshire Council,,,,https://www.north-ayrshire.gov.uk/,,,2005-06-18,,True,2024-05-08 01:00:57.733030+00:00,"['GB-UKLA-NAY', 'GB-LAS-NAY']","['GB-LAS-NAY', 'GB-UKLA-NAY']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-NLK,North Lanarkshire Council,,,,https://www.gov.uk/find-local-council/north-lanarkshire,,,2005-06-18,,True,2024-05-08 01:00:57.740700+00:00,"['GB-UKLA-NLK', 'GB-LAS-NLK']","['GB-LAS-NLK', 'GB-UKLA-NLK']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-ORK,Orkney Islands Council,,,,https://www.orkney.gov.uk/,,,2005-06-18,,True,2024-05-08 01:00:57.744934+00:00,"['GB-UKLA-ORK', 'GB-LAS-ORK']","['GB-LAS-ORK', 'GB-UKLA-ORK']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-PKN,Perth and Kinross Council,,,,https://www.gov.uk/find-local-council/perth-and-kinross,,,2005-06-18,,True,2024-05-08 01:00:57.745857+00:00,"['GB-UKLA-PKN', 'GB-LAS-PKN']","['GB-LAS-PKN', 'GB-UKLA-PKN']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-RFW,Renfrewshire Council,,,,https://www.renfrewshire.gov.uk/,,,2005-06-18,,True,2024-05-08 01:00:57.748683+00:00,"['GB-UKLA-RFW', 'GB-LAS-RFW']","['GB-LAS-RFW', 'GB-UKLA-RFW']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-SAY,South Ayrshire Council,,,,https://www.south-ayrshire.gov.uk/,,,2005-06-18,,True,2024-05-08 01:00:57.751670+00:00,"['GB-UKLA-SAY', 'GB-LAS-SAY']","['GB-LAS-SAY', 'GB-UKLA-SAY']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-SCB,Scottish Borders Council,,,,https://www.scotborders.gov.uk,,,2005-06-18,,True,2024-05-08 01:00:57.752224+00:00,"['GB-UKLA-SCB', 'GB-LAS-SCB']","['GB-LAS-SCB', 'GB-UKLA-SCB']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-SLK,South Lanarkshire Council,,,,https://www.southlanarkshire.gov.uk/,,,2005-06-18,,True,2024-05-08 01:00:57.756624+00:00,"['GB-UKLA-SLK', 'GB-LAS-SLK']","['GB-LAS-SLK', 'GB-UKLA-SLK']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-STG,Stirling Council,,,,https://stirling.gov.uk/,,,2005-06-18,,True,2024-05-08 01:00:57.759823+00:00,"['GB-UKLA-STG', 'GB-LAS-STG']","['GB-LAS-STG', 'GB-UKLA-STG']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-WDU,West Dunbartonshire Council,,,,https://www.west-dunbarton.gov.uk/,,,2005-06-18,,True,2024-05-08 01:00:57.768839+00:00,"['GB-UKLA-WDU', 'GB-LAS-WDU']","['GB-LAS-WDU', 'GB-UKLA-WDU']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-WLN,West Lothian Council,,,,https://www.westlothian.gov.uk/,,,2005-06-18,,True,2024-05-08 01:00:57.771477+00:00,"['GB-UKLA-WLN', 'GB-LAS-WLN']","['GB-LAS-WLN', 'GB-UKLA-WLN']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-ZET,Shetland Islands Council,,,,https://www.shetland.gov.uk/,,,2005-06-18,,True,2024-05-08 01:00:57.776458+00:00,"['GB-UKLA-ZET', 'GB-LAS-ZET']","['GB-LAS-ZET', 'GB-UKLA-ZET', 'XI-GRID-grid.468043.d', 'XI-ROR-00axrng91']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
