id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-0284041b,Bidford Gliding and Flying C Lub Limited,,,B50 4PD,,,,,,True,2024-05-22 01:00:08.125316+00:00,"['GB-CASC-0284041b', 'GB-COH-07457880']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0352ef8b,Trimsaran Rugby Football Club Limited,,,SA17 4AA,,,,,,True,2024-05-22 01:00:09.263498+00:00,"['GB-CASC-0352ef8b', 'GB-COH-11380213']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0390ca06,Edensoaring Limited,,,CA10 1RL,,,,,,True,2024-05-22 01:00:08.434503+00:00,"['GB-CASC-0390ca06', 'GB-COH-06586386']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-04754188,Crossleyans Club Ltd,,,HD3 3FJ,,,,,,True,2024-05-22 01:00:08.348263+00:00,"['GB-CASC-04754188', 'GB-COH-IP031035']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-04a9b018,Welford on Avon Bowls Club,,,CV37 8EW,,,,,,True,2024-05-22 01:00:09.314681+00:00,"['GB-CASC-04a9b018', 'GB-COH-08337870']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0524814b,Sutton Bowling Club Ltd,,,SM2 6JA,,,,,,True,2024-05-22 01:00:09.183247+00:00,"['GB-CASC-0524814b', 'GB-COH-00227811']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-05476646,East Molesey Cricket Club,,,KT5 8LP,,,,,,True,2024-05-22 01:00:08.425852+00:00,"['GB-CASC-05476646', 'GB-COH-11245652']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-05e8c9ca,Bromley Indoor Bowls Centre Ltd,,,BR5 4LX,,,,,,True,2024-05-22 01:00:08.197883+00:00,"['GB-CASC-05e8c9ca', 'GB-COH-03263638']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0629eaf5,North Wilts Bowls Club Limited,,,SN14 0LZ,,,,,,True,2024-05-22 01:00:08.884252+00:00,"['GB-CASC-0629eaf5', 'GB-COH-03186117']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-065a744b,Guiseley Bowling Club Limited,,,LS20 8DF,,,,,,True,2024-05-22 01:00:08.546216+00:00,"['GB-CASC-065a744b', 'GB-COH-00110100']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-066bf504,Beacon Cricket Club,,,TR14 9AA,,,,,,True,2024-05-22 01:00:08.099309+00:00,"['GB-CASC-066bf504', 'GB-COH-13017018']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-06b02872,New Forest Golf Club Ltd,,,SO43 7BU,,,,,,True,2024-05-22 01:00:08.854013+00:00,"['GB-CASC-06b02872', 'GB-COH-05076708']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-07c1fa9f,Lechlade Cricket Club,,,GL7 3HJ,,,,,,True,2024-05-22 01:00:08.719991+00:00,"['GB-CASC-07c1fa9f', 'GB-COH-13174772']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-07e1a4bf,Greenwich Yacht Club Limited,,,SE10 0BW,,,,,,True,2024-05-22 01:00:08.541133+00:00,"['GB-CASC-07e1a4bf', 'GB-COH-01986384']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-07ef655d,Bigbury Bay Golf Club Ltd,,,TQ7 4BB,,,,,,True,2024-05-22 01:00:08.125501+00:00,"['GB-CASC-07ef655d', 'GB-COH-06929632']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-083c6eec,Penrith RUFC Limited,,,CA11 8RQ,,,,,,True,2024-05-22 01:00:08.943586+00:00,"['GB-CASC-083c6eec', 'GB-COH-08134891']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0854959a,Fleetwey Limited,,,DT4 0MS,,,,,,True,2024-05-22 01:00:08.484288+00:00,"['GB-CASC-0854959a', 'GB-COH-03921422']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-08574e94,East Barnet Old Grammarians Limited,,,EN5 2PU,,,,,,True,2024-05-22 01:00:08.418935+00:00,"['GB-CASC-08574e94', 'GB-COH-00710835']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-08dd43a4,Avon Valley Indoor Bowls Club Limited,,,CV35 0AE,,,,,,True,2024-05-22 01:00:08.062092+00:00,"['GB-CASC-08dd43a4', 'GB-COH-09351460']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-09920d4f,The Nene Valley Gliding Club,,,PE26 2PH,,,,,,True,2024-05-22 01:00:09.226908+00:00,"['GB-CASC-09920d4f', 'GB-COH-05193277']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-09a7ad81,Thornhill Cricket and Bowling Club,,,WF12 0QL,,,,,,True,2024-05-22 01:00:09.239952+00:00,"['GB-CASC-09a7ad81', 'GB-COH-09662805']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-09e1f12b,Midhurst Rugby Football Club Limited,,,GU29 9JZ,,,,,,True,2024-05-22 01:00:08.820127+00:00,"['GB-CASC-09e1f12b', 'GB-COH-08568994']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0a467e6c,Wellington Rugby Football Club Limited,,,TA21 8LL,,,,,,True,2024-05-22 01:00:09.316849+00:00,"['GB-CASC-0a467e6c', 'GB-COH-IP28412R']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0aa61f8e,Edwardian Football Club Limited,,,B90 3PE,,,,,,True,2024-05-22 01:00:08.437634+00:00,"['GB-CASC-0aa61f8e', 'GB-COH-11289722']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0ab9d4fe,Epsom Park Bowling Club Limited,,,KT17 4DA,,,,,,True,2024-05-22 01:00:08.453782+00:00,"['GB-CASC-0ab9d4fe', 'GB-COH-06686381']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0ad32891,East Dorset Rugby Football Club Ltd,,,BH6 5NF,,,,,,True,2024-05-22 01:00:08.421132+00:00,"['GB-CASC-0ad32891', 'GB-COH-08691351']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0ae929df,Birkenhead Lawn Tennis Club Ltd,,,CH43 1TZ,,,,,,True,2024-05-22 01:00:08.130526+00:00,"['GB-CASC-0ae929df', 'GB-COH-00210758']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0afa2836,Rotherham Sailing Club,,,S26 7XA,,,,,,True,2024-05-22 01:00:09.023006+00:00,"['GB-CASC-0afa2836', 'GB-COH-10647065']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0b3e3b6c,Amersham & Chalfont Hockey Community Spo  RTS Club Ltd,,,HP8 4JW,,,,,,True,2024-05-22 01:00:08.034030+00:00,"['GB-CASC-0b3e3b6c', 'GB-COH-09158397']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0b6c711e,Fromeside Gymnastics Club (1987) Limited,,,BS36 1QG,,,,,,True,2024-05-22 01:00:08.500722+00:00,"['GB-CASC-0b6c711e', 'GB-COH-02141338']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0b77d754,Pontardawe Golf Club,,,SA8 4SH,,,,,,True,2024-05-22 01:00:08.962154+00:00,"['GB-CASC-0b77d754', 'GB-COH-12618155']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0b801230,TWSG Limited,,,TN4 9UY,,,,,,True,2024-05-22 01:00:09.193766+00:00,"['GB-CASC-0b801230', 'GB-COH-00187390']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0c56413e,Withington Golf Club,,,M20 2UE,,,,,,True,2024-05-22 01:00:09.375825+00:00,"['GB-CASC-0c56413e', 'GB-COH-00166676']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0cb86e2f,Clwb Rygbi Ystradgynlais Ltd,,,SA9 1HB,,,,,,True,2024-05-22 01:00:08.308681+00:00,"['GB-CASC-0cb86e2f', 'GB-COH-10943649']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0de6fb00,Weymouth Golf Club Ltd,,,DT4 0PF,,,,,,True,2024-05-22 01:00:09.344587+00:00,"['GB-CASC-0de6fb00', 'GB-COH-00842093']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0dfe9aa9,Oakham Rugby Football Club Ltd,,,LE15 6QJ,,,,,,True,2024-05-22 01:00:08.899228+00:00,"['GB-CASC-0dfe9aa9', 'GB-COH-IP28753R']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0e140461,Sundridge Park Tennis & Squash Limited,,,BR1 3NA,,,,,,True,2024-05-22 01:00:09.180352+00:00,"['GB-CASC-0e140461', 'GB-COH-06463696']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0eb3b0cf,Evesham Sports Club Ltd,,,WR11 4LE,,,,,,True,2024-05-22 01:00:08.459924+00:00,"['GB-CASC-0eb3b0cf', 'GB-COH-03410034']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0eb6a6bc,Pembroke Haven Yacht Club Ltd,,,SA72 6TR,,,,,,True,2024-05-22 01:00:08.938706+00:00,"['GB-CASC-0eb6a6bc', 'GB-COH-11107197']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0ec80b7c,Reigate Priory Youth Football Club Limit ed,,,RH2 8JX,,,,,,True,2024-05-22 01:00:09.000914+00:00,"['GB-CASC-0ec80b7c', 'GB-COH-09972083']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0ec91d4b,Alnwick Cricket Club (1837) Limited,,,NE66 1BX,,,,,,True,2024-05-22 01:00:08.030056+00:00,"['GB-CASC-0ec91d4b', 'GB-COH-09896059']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0f22f6aa,Taekwondo Association Scotland,,,IV30 5RW,,,,,,True,2024-05-22 01:00:09.195019+00:00,"['GB-CASC-0f22f6aa', 'GB-COH-SC489609']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0f5ac4f9,Milton United FC 2015 Ltd,,,ST2 7DN,,,,,,True,2024-05-22 01:00:08.828798+00:00,"['GB-CASC-0f5ac4f9', 'GB-COH-09598598']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0f6a6b74,North Middlesex Golf Club (1928) Ltd,,,N20 0NL,,,,,,True,2024-05-22 01:00:08.879363+00:00,"['GB-CASC-0f6a6b74', 'GB-COH-00227975']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0fbf6d4f,Clwb Rygbi Crymych Cyf,,,SA41 3QE,,,,,,True,2024-05-22 01:00:08.307945+00:00,"['GB-CASC-0fbf6d4f', 'GB-COH-10363594']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-0fdef8b6,Newtown Rugby Football Club Ltd,,,SY16 2JS,,,,,,True,2024-05-22 01:00:08.869386+00:00,"['GB-CASC-0fdef8b6', 'GB-COH-11352019']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-101cf53f,Bletchley Rugby Club Ltd,,,MK2 2HX,,,,,,True,2024-05-22 01:00:08.145817+00:00,"['GB-CASC-101cf53f', 'GB-COH-06930435']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-1076392c,Essex Diving,,,SS13 1DL,,,,,,True,2024-05-22 01:00:08.457033+00:00,"['GB-CASC-1076392c', 'GB-COH-06516786']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-10a51ad7,Netherhall Rugby Football Club Limited,,,CA15 6NT,,,,,,True,2024-05-22 01:00:08.851840+00:00,"['GB-CASC-10a51ad7', 'GB-COH-IP030657']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-10f12341,Abingdon Gymnastics Club Ltd,,,OX10 7LN,,,,,,True,2024-05-22 01:00:08.012760+00:00,"['GB-CASC-10f12341', 'GB-COH-08302004']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-128a5008,Bristol Saracens Rugby Football Club Lim ited,,,BS10 7TT,,,,,,True,2024-05-22 01:00:08.190640+00:00,"['GB-CASC-128a5008', 'GB-COH-08310137']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-12f4b535,Came Down Golf Club Ltd,,,DT2 8NR,,,,,,True,2024-05-22 01:00:08.233341+00:00,"['GB-CASC-12f4b535', 'GB-COH-11834662']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-13288fcf,Seghill Rugby Football Club Ltd,,,NE23 7TR,,,,,,True,2024-05-22 01:00:09.060841+00:00,"['GB-CASC-13288fcf', 'GB-COH-07435620']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-13666d35,Frocester Cricket Club Limited,,,GL50 3TW,,,,,,True,2024-05-22 01:00:08.499268+00:00,"['GB-CASC-13666d35', 'GB-COH-11706015']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-14af4369,Wrecclesham Tennis Club Ltd,,,GU10 4QR,,,,,,True,2024-05-22 01:00:09.394071+00:00,"['GB-CASC-14af4369', 'GB-COH-01477672']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-14c39f99,Llandrindod Wells Bowling Club Limited,,,LD1 5NP,,,,,,True,2024-05-22 01:00:08.748613+00:00,"['GB-CASC-14c39f99', 'GB-COH-10397757']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-14f03342,Egerton Park Indoor Bowls Club Ltd,,,TN39 3HL,,,,,,True,2024-05-22 01:00:08.438549+00:00,"['GB-CASC-14f03342', 'GB-COH-00896130']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-14f3dae0,Pevensey Bay Sailing Club Limited,,,BN23 7RP,,,,,,True,2024-05-22 01:00:08.951522+00:00,"['GB-CASC-14f3dae0', 'GB-COH-03034869']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-1522e821,Orkney Golf Club,,,KW15 1RD,,,,,,True,2024-05-22 01:00:08.916000+00:00,"['GB-CASC-1522e821', 'GB-COH-SC489190']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-155591eb,Comptons Tennis Club,,,RH13 6NR,,,,,,True,2024-05-22 01:00:08.323004+00:00,"['GB-CASC-155591eb', 'GB-COH-07570912']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-15793783,Tayfun Boxing Gym Limited,,,UB5 5QJ,,,,,,True,2024-05-22 01:00:09.203508+00:00,"['GB-CASC-15793783', 'GB-COH-08584710']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-15992846,Calne Recreation Club Ltd,,,SN11 8DX,,,,,,True,2024-05-22 01:00:08.229334+00:00,"['GB-CASC-15992846', 'GB-COH-04582419']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-15cfb9bb,Durham Indoor Bowling Community Associat Ion Ltd,,,DH1 5GE,,,,,,True,2024-05-22 01:00:08.411423+00:00,"['GB-CASC-15cfb9bb', 'GB-COH-02629641']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-160cd141,Bedale Golf Club Ltd,,,DL8 1EZ,,,,,,True,2024-05-22 01:00:08.103786+00:00,"['GB-CASC-160cd141', 'GB-COH-02310557']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-1635e31c,North Middlesex Cricket Club Ltd,,,N10 3JX,,,,,,True,2024-05-22 01:00:08.879178+00:00,"['GB-CASC-1635e31c', 'GB-COH-05759431']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-16800d91,Oswestry Cricket Club Limited,,,SY22 6TT,,,,,,True,2024-05-22 01:00:08.919275+00:00,"['GB-CASC-16800d91', 'GB-COH-IP30325R']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-169df934,Deepdale Bowling Club (1897) Ltd,,,PR1 6LN,,,,,,True,2024-05-22 01:00:08.371687+00:00,"['GB-CASC-169df934', 'GB-COH-03336234']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-169ed365,Bowmen of Minchinhampton Ltd,,,GL6 7DR,,,,,,True,2024-05-22 01:00:08.164802+00:00,"['GB-CASC-169ed365', 'GB-COH-11061284']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-16ad7795,Victory Bowls Association Ltd,,,PO2 9PB,,,,,,True,2024-05-22 01:00:09.290881+00:00,"['GB-CASC-16ad7795', 'GB-COH-00910304']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-16b1399c,Clwb Rygbi Rhuthun Cyf,,,LL15 2AA,,,,,,True,2024-05-22 01:00:08.308497+00:00,"['GB-CASC-16b1399c', 'GB-COH-09879896']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-16d679d1,Loxwood Sports Association,,,RH14 0SX,,,,,,True,2024-05-22 01:00:08.770259+00:00,"['GB-CASC-16d679d1', 'GB-COH-10077089']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-16f8509d,Larkhall Sports Club,,,BA1 8DL,,,,,,True,2024-05-22 01:00:08.715441+00:00,"['GB-CASC-16f8509d', 'GB-COH-09713913']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-175e17ca,Northern Lawn Tennis Club Ltd,,,M20 3YA,,,,,,True,2024-05-22 01:00:08.886420+00:00,"['GB-CASC-175e17ca', 'GB-COH-02367147']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-179d11c7,Reedham Park Sports Club Limited,,,CR8 4AH,,,,,,True,2024-05-22 01:00:08.999760+00:00,"['GB-CASC-179d11c7', 'GB-COH-03353663']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-17d2b311,Wrangaton (South Devon) Golf Club Limite d,,,TQ10 9HJ,,,,,,True,2024-05-22 01:00:09.393523+00:00,"['GB-CASC-17d2b311', 'GB-COH-08578636']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-1853df92,Belton Park Golf Club,,,NG31 9SH,,,,,,True,2024-05-22 01:00:08.111620+00:00,"['GB-CASC-1853df92', 'GB-COH-11451834']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-18a19bdb,Colchester Rugby Football Club Limited,,,CO4 5JF,,,,,,True,2024-05-22 01:00:08.315928+00:00,"['GB-CASC-18a19bdb', 'GB-COH-IP030685']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-18bfef55,Teignmouth Golf Club,,,TQ14 9NY,,,,,,True,2024-05-22 01:00:09.206040+00:00,"['GB-CASC-18bfef55', 'GB-COH-02735633']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-18ca5717,Island Cruising Club Limited,,,TQ8 8DP,,,,,,True,2024-05-22 01:00:08.660476+00:00,"['GB-CASC-18ca5717', 'GB-COH-00542504']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-18e8b404,Oundle Rugby Football Club Ltd,,,PE8 4AL,,,,,,True,2024-05-22 01:00:08.922263+00:00,"['GB-CASC-18e8b404', 'GB-COH-IP28884R']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-1937ccae,Croham Hurst Golf Club  Ltd Croham Hurst  Golf Club,,,CR2 7HJ,,,,,,False,2024-05-22 01:00:08.345721+00:00,"['GB-CASC-1937ccae', 'GB-COH-00687594']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-19cce288,Mistley Rugby Football Club Ltd,,,CO11 2UT,,,,,,True,2024-05-22 01:00:08.832468+00:00,"['GB-CASC-19cce288', 'GB-COH-IP030977']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-19df4408,Fullerians Rugby Football Club,,,WD17 3PB,,,,,,True,2024-05-22 01:00:08.501269+00:00,"['GB-CASC-19df4408', 'GB-COH-07448993']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-19e1c150,Milton Keynes Sailing Club Ltd,,,NN12 8UX,,,,,,True,2024-05-22 01:00:08.827703+00:00,"['GB-CASC-19e1c150', 'GB-COH-04267379']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-1a8870a3,Gillingham Golf Club Ltd,,,ME7 2AP,,,,,,True,2024-05-22 01:00:08.511809+00:00,"['GB-CASC-1a8870a3', 'GB-COH-00835158']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-1ad87d8f,Havant Rugby Football Club Limited,,,PO9 3EJ,,,,,,True,2024-05-22 01:00:08.581757+00:00,"['GB-CASC-1ad87d8f', 'GB-COH-10189913']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-1ae2f941,Blyth Cricket and Rugby Football Club LT D,,,NE24 3LE,,,,,,True,2024-05-22 01:00:08.148979+00:00,"['GB-CASC-1ae2f941', 'GB-COH-IP29471R']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-1b006301,Dolphina Gymnastic Centre Ltd,,,WD24 7GP,,,,,,True,2024-05-22 01:00:08.385140+00:00,"['GB-CASC-1b006301', 'GB-COH-08811293']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
