id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-142573,International School of Morocco,,,,http://www.ism-c.ma,,,,,True,2024-05-04 01:05:42.472926+00:00,"['GB-EDU-142573', 'GB-LAESTAB-000/6083']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142606,Cairo English School,,,,http://www.cesegypt.com,,,2006-09-01,,True,2024-05-04 01:05:42.479342+00:00,"['GB-EDU-142606', 'GB-LAESTAB-000/6084']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142615,Dubai English Speaking College,,,,http://www.descdubai.com,,,2020-01-29,,True,2024-05-04 01:05:42.481060+00:00,"['GB-EDU-142615', 'GB-LAESTAB-000/6085']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142616,Dubai English Speaking School,,,,http://www.dessdubai.com,,,2020-01-28,,True,2024-05-04 01:05:42.481263+00:00,"['GB-EDU-142616', 'GB-LAESTAB-000/6086']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142618,Raffles International School - South Campus,,,,http://www.rafflesis.com,,,1900-01-01,,True,2024-05-04 01:05:42.481467+00:00,"['GB-EDU-142618', 'GB-LAESTAB-000/6088']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142619,Regent International School,,,,http://www.risdubai.com,,,2019-10-16,,True,2024-05-04 01:05:42.481674+00:00,"['GB-EDU-142619', 'GB-LAESTAB-000/6089']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142830,"Jumeirah English Speaking School, Arabian Ranches",,,,http://www.jess.sch.ae,,,2019-10-09,,True,2024-05-04 01:05:42.520228+00:00,"['GB-EDU-142830', 'GB-LAESTAB-000/6094']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142831,BEST Preschool,,,,http://www.bestpreschool.ro,,,,,True,2024-05-04 01:05:42.520419+00:00,"['GB-EDU-142831', 'GB-LAESTAB-000/6095']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-143024,"Kings College, The British School of Panama",,,,http://www.kingscollegeschools.org/panama,,,2019-11-27,,True,2024-05-04 01:05:42.554666+00:00,"['GB-EDU-143024', 'GB-LAESTAB-000/6097']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-143029,Scholars International Academy,,,,http://www.scholarsinternationalacademy.com,,,,,True,2024-05-04 01:05:42.555438+00:00,"['GB-EDU-143029', 'GB-LAESTAB-000/6098']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-143043,Kuwait English School,,,,http://www.kes.edu.kw,,,,,True,2024-05-04 01:05:42.558402+00:00,"['GB-EDU-143043', 'GB-LAESTAB-000/6103']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-143044,English Primary Group (Salwa School),,,,http://www.epg.edu.kw,,,2019-03-17,,True,2024-05-04 01:05:42.558597+00:00,"['GB-EDU-143044', 'GB-LAESTAB-000/6104']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-143045,English Primary Group (Salmiya School),,,,http://www.epg.edu.kw,,,2019-03-17,,True,2024-05-04 01:05:42.558804+00:00,"['GB-EDU-143045', 'GB-LAESTAB-000/6105']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-143834,Al Basma British School,,,,http://www.albasmaschool.ae,,,,,True,2024-05-04 01:05:42.692775+00:00,"['GB-EDU-143834', 'GB-LAESTAB-000/6108']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-144029,"The Junior School Campus, Nicosia",,,,,,,,,True,2024-05-04 01:05:42.728769+00:00,"['GB-EDU-144029', 'GB-LAESTAB-000/6111']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-144030,"The Senior School Campus, Nicosia",,,,,,,,,True,2024-05-04 01:05:42.729639+00:00,"['GB-EDU-144030', 'GB-LAESTAB-000/6112']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-144376,GEMS Wellington Academy Al Khail,,,,http://www.gemswellingtonacademy-alkhail.com,,,,,True,2024-05-04 01:05:42.787954+00:00,"['GB-EDU-144376', 'GB-LAESTAB-000/6115']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-144517,Capital School,,,,http://www.capitalschooluae.com,,,1900-01-01,,True,2024-05-04 01:05:42.812822+00:00,"['GB-EDU-144517', 'GB-LAESTAB-000/6117']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-144518,Nord Anglia International School,,,,http://www.nordangliaeducation.com/our-schools/dubai,,,1900-01-01,,True,2024-05-04 01:05:42.813011+00:00,"['GB-EDU-144518', 'GB-LAESTAB-000/6120']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-144736,St Lawrence College,,,,http://www.slc.gr,,,,,True,2024-05-04 01:05:42.849587+00:00,"['GB-EDU-144736', 'GB-LAESTAB-000/6125']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-144781,British International School of Ljubljana,,,,https://britishschool.si,,,2021-03-17,,True,2024-05-04 01:05:42.857602+00:00,"['GB-EDU-144781', 'GB-LAESTAB-000/6126']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-144790,GEMS Metropole School,,,,http://www.gemsmetropoleschool-dubai.com/,,,,,True,2024-05-04 01:05:42.859144+00:00,"['GB-EDU-144790', 'GB-LAESTAB-000/6128']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-144993,Sunmarke School,,,,http://sunmarkedubai.com/,,,,,True,2024-05-04 01:05:42.895878+00:00,"['GB-EDU-144993', 'GB-LAESTAB-000/6134']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-145024,The British School - Muscat (Senior),,,,http://www.britishschoolmuscat.com,,,,,True,2024-05-04 01:05:42.901499+00:00,"['GB-EDU-145024', 'GB-LAESTAB-000/6136']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-145567,St Michael's Preparatory School,,,,http://www.stmichaels.je/,,,,,True,2024-05-04 01:05:42.995716+00:00,"['GB-EDU-145567', 'GB-LAESTAB-000/6143']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-146317,Netherlands International School Lagos,,,,http://www.nislagos.org,,,2010-08-01,,True,2024-05-04 01:05:43.122474+00:00,"['GB-EDU-146317', 'GB-LAESTAB-000/6148']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-146329,Regents International School Pattaya,,,,http://www.nordangliaeducation.com,,,2012-08-01,,True,2024-05-04 01:05:43.124222+00:00,"['GB-EDU-146329', 'GB-LAESTAB-000/6149']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-146354,British College La Canada,,,,http://britishcollegelacanyada.es/en/,,,2008-09-01,,True,2024-05-04 01:05:43.127529+00:00,"['GB-EDU-146354', 'GB-LAESTAB-000/6151']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-146355,Meridian International School,,,,http://www.meridianedu.cz,,,2004-09-01,,True,2024-05-04 01:05:43.127725+00:00,"['GB-EDU-146355', 'GB-LAESTAB-000/6152']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-146356,PORG International School,,,,http://www.porginternationalschool.com,,,2017-09-01,,True,2024-05-04 01:05:43.127921+00:00,"['GB-EDU-146356', 'GB-LAESTAB-000/6153']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-146745,"Kings College, The British School of Latvia",,,,http://www.latvia.kingscollegeschools.org,,,2018-05-24,,True,2024-05-04 01:05:43.190562+00:00,"['GB-EDU-146745', 'GB-LAESTAB-000/6154']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-146746,The Grange,,,,http://www.grange.cl,,,2018-08-31,,True,2024-05-04 01:05:43.190756+00:00,"['GB-EDU-146746', 'GB-LAESTAB-000/6155']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-146758,Kenton College Preparatory School,,,,http://www.kentonschoolnairobi.com,,,2017-10-11,,True,2024-05-04 01:05:43.193171+00:00,"['GB-EDU-146758', 'GB-LAESTAB-000/6157']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-146759,Peponi House,,,,http://www.peponischool.org,,,2018-02-02,,True,2024-05-04 01:05:43.193359+00:00,"['GB-EDU-146759', 'GB-LAESTAB-000/6158']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
