id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-101486,Shenstone School,,,DA1 4DZ,,,,,2017-08-31,False,2024-07-08 01:05:12.921001+00:00,"['GB-EDU-101486', 'GB-UKPRN-10063202', 'GB-LAESTAB-303/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101488,Westbrooke School,,,DA16 1JB,,,,,2017-10-31,False,2024-07-08 01:05:12.921447+00:00,"['GB-EDU-101488', 'GB-LAESTAB-303/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101579,Woodfield School,,,NW9 7LY,,,,,2014-03-31,False,2024-07-08 01:05:12.944345+00:00,"['GB-EDU-101579', 'GB-UKPRN-10015311', 'GB-LAESTAB-304/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101580,Grove Park School,,,NW9 0JY,,,,,2010-08-31,False,2024-07-08 01:05:12.944585+00:00,"['GB-EDU-101580', 'GB-UKPRN-10015647', 'GB-LAESTAB-304/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101582,Manor School,,,NW10 3NT,,,,,2017-03-31,False,2024-07-08 01:05:12.945065+00:00,"['GB-EDU-101582', 'GB-LAESTAB-304/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101583,The Village School,,,NW9 0JY,,,,,2019-02-28,False,2024-07-08 01:05:12.945306+00:00,"['GB-EDU-101583', 'GB-UKPRN-10015791', 'GB-LAESTAB-304/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101698,Woodbrook School,,,BR3 4HY,,,,,2007-08-31,False,2024-07-08 01:05:12.973796+00:00,"['GB-EDU-101698', 'GB-UKPRN-10015324', 'GB-LAESTAB-305/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101699,Rectory Paddock School,,,BR5 3HS,,,,,2007-08-31,False,2024-07-08 01:05:12.974023+00:00,"['GB-EDU-101699', 'GB-UKPRN-10017571', 'GB-LAESTAB-305/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101701,Goddington School,,,BR6 9BD,,,,,1996-09-23,False,2024-07-08 01:05:12.974477+00:00,"['GB-EDU-101701', 'GB-LAESTAB-305/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101853,Beckmead School,,,BR3 3BZ,,,,,2019-03-31,False,2024-07-08 01:05:13.011272+00:00,"['GB-EDU-101853', 'GB-UKPRN-10014962', 'GB-LAESTAB-306/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101967,Cavendish School,,,W13 0JG,,,,,2002-12-31,False,2024-07-08 01:05:13.040083+00:00,"['GB-EDU-101967', 'GB-LAESTAB-307/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102068,Aylands School,,,EN3 6NY,,,,,2017-10-31,False,2024-07-08 01:05:13.065247+00:00,"['GB-EDU-102068', 'GB-UKPRN-10014819', 'GB-LAESTAB-308/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102179,Greenfields School,,,N10 1JP,,,,,2003-08-31,False,2024-07-08 01:05:13.093229+00:00,"['GB-EDU-102179', 'GB-LAESTAB-309/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102259,Royal National Orthopaedic Hospital School,,,HA7 4LP,,,,,1998-04-01,False,2024-07-08 01:05:13.112820+00:00,"['GB-EDU-102259', 'GB-LAESTAB-310/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102261,Whittlesea School,,,HA3 6ND,,,,,2001-08-31,False,2024-07-08 01:05:13.113307+00:00,"['GB-EDU-102261', 'GB-LAESTAB-310/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102262,Alexandra School,,,HA2 9DX,,,,,2013-08-31,False,2024-07-08 01:05:13.113533+00:00,"['GB-EDU-102262', 'GB-LAESTAB-310/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102363,Dycorts School,,,RM3 9YA,,,,,2015-08-31,False,2024-07-08 01:05:13.138185+00:00,"['GB-EDU-102363', 'GB-UKPRN-10015650', 'GB-LAESTAB-311/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102364,Ravensbourne School,,,RM3 8HN,,,,,2016-03-31,False,2024-07-08 01:05:13.138411+00:00,"['GB-EDU-102364', 'GB-UKPRN-10017428', 'GB-LAESTAB-311/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102460,The Willows School,,,UB4 9QB,,,,,2011-10-31,False,2024-07-08 01:05:13.161888+00:00,"['GB-EDU-102460', 'GB-LAESTAB-312/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102466,Moorcroft School,,,UB8 3BF,,,,,2012-05-31,False,2024-07-08 01:05:13.163271+00:00,"['GB-EDU-102466', 'GB-UKPRN-10016605', 'GB-LAESTAB-312/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102467,Grangewood School,,,HA5 2JQ,,,,,2012-05-31,False,2024-07-08 01:05:13.163580+00:00,"['GB-EDU-102467', 'GB-LAESTAB-312/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102557,Syon Park School,,,TW7 6AU,,,,,2007-07-31,False,2024-07-08 01:05:13.185448+00:00,"['GB-EDU-102557', 'GB-UKPRN-10017977', 'GB-LAESTAB-313/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102622,St Philip's School,,,KT9 2HR,,,,,2016-03-31,False,2024-07-08 01:05:13.201571+00:00,"['GB-EDU-102622', 'GB-UKPRN-10014218', 'GB-LAESTAB-314/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102623,Dysart School,,,KT6 6HL,,,,,2016-03-31,False,2024-07-08 01:05:13.201813+00:00,"['GB-EDU-102623', 'GB-UKPRN-10015665', 'GB-LAESTAB-314/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102696,Cambridge House School,,,SW20 8NP,,,,,1998-07-31,False,2024-07-08 01:05:13.218538+00:00,"['GB-EDU-102696', 'GB-LAESTAB-315/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102791,John F Kennedy Special School,,,E15 4RZ,,,,,2014-08-31,False,2024-07-08 01:05:13.240457+00:00,"['GB-EDU-102791', 'GB-UKPRN-10016044', 'GB-LAESTAB-316/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102792,Beckton Special School,,,E16 3LQ,,,,,2001-08-31,False,2024-07-08 01:05:13.240682+00:00,"['GB-EDU-102792', 'GB-LAESTAB-316/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102793,Eleanor Smith School,,,E13 9HN,,,,,2016-10-31,False,2024-07-08 01:05:13.240911+00:00,"['GB-EDU-102793', 'GB-UKPRN-10015318', 'GB-LAESTAB-316/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102877,Ethel Davis School,,,IG3 8XS,,,,,2005-08-31,False,2024-07-08 01:05:13.260073+00:00,"['GB-EDU-102877', 'GB-LAESTAB-317/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102880,Hyleford School,,,IG3 9AR,,,,,2005-08-31,False,2024-07-08 01:05:13.260749+00:00,"['GB-EDU-102880', 'GB-LAESTAB-317/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102952,Clarendon School,,,TW12 3DH,,,,,2016-09-30,False,2024-07-08 01:05:13.277681+00:00,"['GB-EDU-102952', 'GB-UKPRN-10015108', 'GB-LAESTAB-318/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102953,Oldfield House School,,,TW12 2HP,,,,,2002-01-01,False,2024-07-08 01:05:13.277906+00:00,"['GB-EDU-102953', 'GB-LAESTAB-318/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102954,Strathmore School,,,TW10 7ED,,,,,2016-09-30,False,2024-07-08 01:05:13.278135+00:00,"['GB-EDU-102954', 'GB-UKPRN-10017631', 'GB-LAESTAB-318/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103024,Carew Manor School,,,SM6 7NH,,,,,2013-08-31,False,2024-07-08 01:05:13.293738+00:00,"['GB-EDU-103024', 'GB-UKPRN-10017927', 'GB-LAESTAB-319/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103026,Wandle Valley School,,,SM5 1LW,,,,,2011-08-31,False,2024-07-08 01:05:13.294219+00:00,"['GB-EDU-103026', 'GB-UKPRN-10015915', 'GB-LAESTAB-319/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103114,Joseph Clarke School,,,E4 9PP,,,,,2014-03-31,False,2024-07-08 01:05:13.314353+00:00,"['GB-EDU-103114', 'GB-UKPRN-10016072', 'GB-LAESTAB-320/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103115,Hawkswood School and Centre,,,E4 7RT,,,,,2006-02-02,False,2024-07-08 01:05:13.314580+00:00,"['GB-EDU-103115', 'GB-LAESTAB-320/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103116,Lea Green School (Special Needs),,,E10 6DB,,,,,1998-08-31,False,2024-07-08 01:05:13.314805+00:00,"['GB-EDU-103116', 'GB-LAESTAB-320/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103117,Brookfield House School,,,IG8 9PY,,,,,2012-08-31,False,2024-07-08 01:05:13.315031+00:00,"['GB-EDU-103117', 'GB-UKPRN-10015049', 'GB-LAESTAB-320/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103118,William Morris School,,,E17 5NT,,,,,2012-08-31,False,2024-07-08 01:05:13.315257+00:00,"['GB-EDU-103118', 'GB-UKPRN-10015887', 'GB-LAESTAB-320/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103602,George Auden School,,,B31 1LD,,,,,1999-08-31,False,2024-07-08 01:05:13.426851+00:00,"['GB-EDU-103602', 'GB-LAESTAB-330/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103604,Calthorpe School Sports College,,,B12 0TJ,,,,,2014-08-31,False,2024-07-08 01:05:13.427304+00:00,"['GB-EDU-103604', 'GB-UKPRN-10015209', 'GB-LAESTAB-330/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103607,Woodlands Hospital School,,,B31 2AP,,,,,1996-08-31,False,2024-07-08 01:05:13.428038+00:00,"['GB-EDU-103607', 'GB-LAESTAB-330/7022']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103608,Heartlands Hospital School,,,B9 5PX,,,,,1997-08-31,False,2024-07-08 01:05:13.428261+00:00,"['GB-EDU-103608', 'GB-LAESTAB-330/7023']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103609,Hunters Hill College,,,B60 1QD,,,,1900-01-01,2021-08-31,False,2024-07-08 01:05:13.428487+00:00,"['GB-EDU-103609', 'GB-UKPRN-10016101', 'GB-LAESTAB-330/7026']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103610,Hallmoor School,,,B33 0DL,,,,,2017-03-31,False,2024-07-08 01:05:13.428712+00:00,"['GB-EDU-103610', 'GB-UKPRN-10015558', 'GB-LAESTAB-330/7027']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103612,Wilson Stuart School,,,B23 7AT,,,,,2012-06-30,False,2024-07-08 01:05:13.429158+00:00,"['GB-EDU-103612', 'GB-UKPRN-10014877', 'GB-LAESTAB-330/7031']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103616,Queensbury School,,,B24 8BL,,,,1900-01-01,2020-08-31,False,2024-07-08 01:05:13.430057+00:00,"['GB-EDU-103616', 'GB-UKPRN-10018255', 'GB-LAESTAB-330/7036']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103617,Skilts School,,,B98 9ET,,,,,2021-08-31,False,2024-07-08 01:05:13.430284+00:00,"['GB-EDU-103617', 'GB-UKPRN-10078284', 'GB-LAESTAB-330/7037']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103618,Brays School,,,B26 1NS,,,,,2017-03-31,False,2024-07-08 01:05:13.430512+00:00,"['GB-EDU-103618', 'GB-LAESTAB-330/7038']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103619,Mayfield School,,,B19 2EP,,,,1900-01-01,2021-05-31,False,2024-07-08 01:05:13.430740+00:00,"['GB-EDU-103619', 'GB-UKPRN-10016471', 'GB-LAESTAB-330/7040']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103620,Childrens' Hospital School,,,B16 8ET,,,,,1997-08-31,False,2024-07-08 01:05:13.430963+00:00,"['GB-EDU-103620', 'GB-LAESTAB-330/7041']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103621,Underwood School,,,B23 5UL,,,,,2000-04-12,False,2024-07-08 01:05:13.431187+00:00,"['GB-EDU-103621', 'GB-LAESTAB-330/7044']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103624,The Bridge School,,,B73 6UE,,,,,2017-03-31,False,2024-07-08 01:05:13.431864+00:00,"['GB-EDU-103624', 'GB-LAESTAB-330/7049']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103629,Charles Burns School,,,B13 8QB,,,,,1996-08-31,False,2024-07-08 01:05:13.432979+00:00,"['GB-EDU-103629', 'GB-LAESTAB-330/7056']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103631,Longmoor School and Residential Unit,,,B73 6UE,,,,,2006-08-31,False,2024-07-08 01:05:13.433426+00:00,"['GB-EDU-103631', 'GB-LAESTAB-330/7061']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103755,Corley (Coventry) School,,,CV7 8AZ,,,,,2006-09-04,False,2024-07-08 01:05:13.461565+00:00,"['GB-EDU-103755', 'GB-LAESTAB-331/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103756,Alice Stevens School,,,CV3 4DE,,,,,2014-12-31,False,2024-07-08 01:05:13.461793+00:00,"['GB-EDU-103756', 'GB-UKPRN-10014814', 'GB-LAESTAB-331/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103757,Three Spires School,,,CV6 1PJ,,,,,2013-08-31,False,2024-07-08 01:05:13.462018+00:00,"['GB-EDU-103757', 'GB-LAESTAB-331/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103758,Wainbody Wood School,,,CV4 7AB,,,,,2006-04-01,False,2024-07-08 01:05:13.462240+00:00,"['GB-EDU-103758', 'GB-LAESTAB-331/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
