id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC008072,Guildry Incorporation of Perth,SC008072,,PH1 5JL,http://www.perthguildry.org.uk,243761,2023-03-31,1895-12-16,,True,2024-05-09 20:01:35.042149+00:00,['GB-SC-SC008072'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC008225,Borders Health Board Endowment Funds,SC008225,,TD6 9DA,http://www.thedifference.org.uk,707474,2023-03-31,1968-07-18,,True,2024-05-09 20:01:35.053052+00:00,['GB-SC-SC008225'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC008468,Incorporation Of Old Weavers In Paisley,SC008468,,PA4 8RQ,,5378,2023-10-05,1926-10-09,,True,2024-05-09 20:01:35.069385+00:00,['GB-SC-SC008468'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC009110,"Royal Air Forces Association Edinburgh, Lothian & Borders Branch",SC009110,,EH11 3DF,http://www.edinburghrafa.org.uk,11493,2024-03-27,1952-04-08,,True,2024-05-09 20:01:35.118280+00:00,['GB-SC-SC009110'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC009406,The Royal Environmental Health Institute Of Scotland,SC009406,,EH3 8HX,http://www.rehis.com,521267,2023-03-31,1980-05-09,,True,2024-05-09 20:01:35.137591+00:00,['GB-SC-SC009406'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC009747,Edinburgh Merchant Company Education Board,SC009747,,EH2 2EP,http://www.mcoe.org.uk,69711680,2022-07-31,1928-02-17,,True,2024-05-09 20:01:35.162765+00:00,['GB-SC-SC009747'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC009763,Weavers Society Of Anderston,SC009763,,G2 6PH,,33819,2023-06-15,1939-10-26,,True,2024-05-09 20:01:35.164348+00:00,['GB-SC-SC009763'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC009869,Scottish National War Memorial,SC009869,,EH1 2YT,http://www.snwm.org,34324,2023-03-31,1992-01-01,,True,2024-05-09 20:01:35.171085+00:00,['GB-SC-SC009869'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC010440,Society Of Antiquaries Of Scotland,SC010440,,EH1 1JF,http://www.socantscot.org,759952,2023-05-31,1902-01-24,,True,2024-05-09 20:01:35.208837+00:00,['GB-SC-SC010440'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC010473,Incorporation Of Skinners & Glovers Of Glasgow,SC010473,,G1 1UH,,38835,2023-06-30,1958-10-28,,True,2024-05-09 20:01:35.210431+00:00,['GB-SC-SC010473'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC010614,Haddington: St Mary's Parish Church (Church of Scotland),SC010614,,EH41 4EE,http://www.stmaryskirk.co.uk/,121989,2022-12-31,1935-01-17,,True,2024-05-09 20:01:35.220626+00:00,['GB-SC-SC010614'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC011042,Tayside NHS Board Endowment Funds,SC011042,,DD4 7AA,http://www.taysidehealthfund.scot.nhs.uk,2454000,2023-03-31,1975-01-15,,True,2024-05-09 20:01:35.248125+00:00,['GB-SC-SC011042'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC011086,National Library Of Scotland,SC011086,,EH1 1EW,http://www.nls.uk,19668000,2023-03-31,1926-01-01,,True,2024-05-09 20:01:35.250707+00:00,['GB-SC-SC011086'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC011159,University Of Stirling,SC011159,,FK9 4LA,http://www.stir.ac.uk,169700000,2023-07-31,1965-06-07,,True,2024-05-09 20:01:35.255539+00:00,['GB-SC-SC011159'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC011286,Guildry Incorporation Of Dundee,SC011286,,DD1 1RJ,,32046,2023-06-30,1892-01-02,,True,2024-05-09 20:01:35.264514+00:00,['GB-SC-SC011286'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC011522,Corporation of The High School of Dundee,SC011522,,DD1 1HU,http://www.highschoolofdundee.co.uk,13624000,2023-07-31,1897-07-08,,True,2024-05-09 20:01:35.278175+00:00,['GB-SC-SC011522'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC011907,United Reformed Church Synod Of Scotland,SC011907,,G2 6AE,http://www.urcscotland.org.uk,949956,2022-12-31,1992-01-01,,True,2024-05-09 20:01:35.305711+00:00,['GB-SC-SC011907'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC012231,County Of Banff Bursary Fund,SC012231,,AB45 1BH,,506,2016-12-31,1937-05-11,,True,2024-05-09 20:01:35.323836+00:00,['GB-SC-SC012231'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC012799,Carnegie United Kingdom Trust,SC012799,,KY12 8AW,http://www.carnegieuktrust.org.uk,892893,2022-12-31,1915-03-31,,True,2024-05-09 20:01:35.359215+00:00,['GB-SC-SC012799'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC013781,Robert Gordon University,SC013781,,AB10 7FY,http://www.rgu.ac.uk,129364000,2023-07-31,1976-08-11,,True,2024-05-09 20:01:35.415269+00:00,['GB-SC-SC013781'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC013927,Chartered Banker Institute,SC013927,,EH2 2HN,http://www.charteredbanker.com,6007377,2023-02-28,1992-01-01,,True,2024-05-09 20:01:35.424590+00:00,['GB-SC-SC013927'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC014004,John Watson's Trust,SC014004,,EH1 1RF,http://www.johnwatsons.com,164801,2022-12-31,1888-05-05,,True,2024-05-09 20:01:35.430061+00:00,['GB-SC-SC014004'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC014574,The Church of Scotland General Trustees,SC014574,,EH2 4YR,http://www.churchofscotland.org.uk,17882000,2023-12-31,1992-01-01,,True,2024-05-09 20:01:35.467699+00:00,['GB-SC-SC014574'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC014595,Association Of Deacons Of The Fourteen Incorporated Trades Of Glasgow,SC014595,,G2 6PH,,14278,2023-06-30,1950-06-28,,True,2024-05-09 20:01:35.469135+00:00,['GB-SC-SC014595'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC014959,Scottish Hospital Endowments Research,SC014959,,EH3 9EE,http://www.medicalresearchscotland.org.uk,3796551,2023-03-31,1992-01-01,,True,2024-05-09 20:01:35.492680+00:00,['GB-SC-SC014959'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC015096,University Of Dundee,SC015096,,DD1 4HN,http://www.dundee.ac.uk,332717000,2023-07-31,1916-11-13,,True,2024-05-09 20:01:35.500905+00:00,['GB-SC-SC015096'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC015263,University Of Strathclyde,SC015263,,G1 1XQ,http://www.strath.ac.uk,486051000,2023-07-31,1965-04-02,,True,2024-05-09 20:01:35.510923+00:00,['GB-SC-SC015263'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC015549,Royal Scottish Society Of Arts,SC015549,,EH9 2BB,https://www.rssa.org.uk/,33828,2022-08-31,1902-05-21,,True,2024-05-09 20:01:35.528259+00:00,['GB-SC-SC015549'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC015600,Carnegie Trust For Universities Of Scotland,SC015600,,KY12 8AW,http://www.carnegie-trust.org,2595488,2023-09-30,1901-12-07,,True,2024-05-09 20:01:35.530881+00:00,['GB-SC-SC015600'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC015710,Carnegie Dunfermline Trust,SC015710,,KY12 8AW,http://www.andrewcarnegie.co.uk,511151,2022-12-31,1904-04-19,,True,2024-05-09 20:01:35.538370+00:00,['GB-SC-SC015710'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC016033,Institute Of Chartered Foresters,SC016033,,EH2 2JG,http://www.charteredforesters.org,855628,2022-12-31,1976-06-04,,True,2024-05-09 20:01:35.557448+00:00,['GB-SC-SC016033'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC016092,Royal Scottish Society for Prevention of Cruelty to Children,SC016092,,EH9 1AT,http://www.children1st.org.uk,14230000,2023-03-31,1907-01-26,,True,2024-05-09 20:01:35.561479+00:00,['GB-SC-SC016092'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC016095,The Royal Society for the Support of Women of Scotland,SC016095,,EH1 2BD,http://www.rssws.org,1203351,2023-03-31,1952-07-29,,True,2024-05-09 20:01:35.562047+00:00,['GB-SC-SC016095'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC016220,Incorporation Of Cordiners In Glasgow,SC016220,,G2 1QQ,,58900,2023-05-31,1925-07-31,,True,2024-05-09 20:01:35.569975+00:00,['GB-SC-SC016220'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC016289,Carolina House Trust,SC016289,,DD2 1TP,http://www.carolinahousetrust.org.uk,1243976,2023-03-31,1929-01-24,,True,2024-05-09 20:01:35.574106+00:00,['GB-SC-SC016289'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC016300,Alex Scott Hospital Eventide Home,SC016300,,AB54 8DL,,1620892,2020-07-20,1889-02-25,,True,2024-05-09 20:01:35.575443+00:00,['GB-SC-SC016300'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC016791,Highland Health Board Endowment Funds,SC016791,,IV2 3BW,http://www.nhshighland.scot.nhs.uk/getinvolved/makeadonation/,1067222,2023-03-31,1901-12-09,,True,2024-05-09 20:01:35.606402+00:00,['GB-SC-SC016791'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC016919,Orkney Health Board Endowment Funds,SC016919,,KW15 1NZ,http://www.ohb.scot.nhs.uk/,43480,2023-03-31,1894-10-28,,True,2024-05-09 20:01:35.616476+00:00,['GB-SC-SC016919'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC017167,Royal Blind,SC017167,,EH11 1PZ,http://www.sightscotland.org.uk,13669000,2023-03-31,1923-01-16,,True,2024-05-09 20:01:35.632975+00:00,['GB-SC-SC017167'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC017489,The Governors of the Fettes Trust,SC017489,,EH4 1QX,http://www.fettes.com,24638619,2022-08-31,1891-07-30,,True,2024-05-09 20:01:35.652193+00:00,['GB-SC-SC017489'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC017940,Royal British Legion Scotland Glenrothes Branch,SC017940,,KY7 5JB,,16169,2022-10-31,2010-02-22,,True,2024-05-09 20:01:35.672870+00:00,['GB-SC-SC017940'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC020269,The Church Of Scotland Trust,SC020269,,EH2 4YN,,797793,2022-12-31,1955-08-19,,True,2024-05-09 20:01:35.760311+00:00,['GB-SC-SC020269'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021174,Board of Management of North East Scotland College,SC021174,,AB25 2QL,http://www.nescol.ac.uk,52827000,2023-07-31,1993-04-01,,True,2024-05-09 20:01:35.810452+00:00,['GB-SC-SC021174'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021180,Borders College,SC021180,,TD1 3HE,http://www.borderscollege.ac.uk,15554000,2023-07-31,1993-04-01,,True,2024-05-09 20:01:35.810826+00:00,['GB-SC-SC021180'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021181,Board Of Management Of South Lanarkshire College,SC021181,,G75 0NE,http://www.south-lanarkshire-college.ac.uk,19050000,2023-07-31,1993-04-01,,True,2024-05-09 20:01:35.811013+00:00,['GB-SC-SC021181'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021188,Board Of Management Of Dundee And Angus College,SC021188,,DD3 8LE,http://dundeeandangus.ac.uk,48012000,2023-07-31,1993-04-01,,True,2024-05-09 20:01:35.811622+00:00,['GB-SC-SC021188'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021189,Board Of Management Of Dumfries And Galloway College,SC021189,,DG1 4FD,http://www.dumgal.ac.uk,22159000,2023-07-31,1993-04-01,,True,2024-05-09 20:01:35.811825+00:00,['GB-SC-SC021189'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021191,Board of Management of Forth Valley College of Further and Higher Education,SC021191,,FK2 9AD,http://www.forthvalley.ac.uk,42007169,2022-07-31,1993-04-01,,True,2024-05-09 20:01:35.812026+00:00,['GB-SC-SC021191'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021197,Board Of Management Of Inverness College,SC021197,,IV2 5NA,http://www.inverness.uhi.ac.uk,28959281,2022-07-31,1993-04-01,,True,2024-05-09 20:01:35.812225+00:00,['GB-SC-SC021197'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC021203,Fife College,SC021203,,KY11 8DY,http://www.fife.ac.uk,57486000,2023-07-31,1993-04-01,,True,2024-05-09 20:01:35.812427+00:00,['GB-SC-SC021203'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
