id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6632216,Ysgol Caer Drewyn,,,LL21 9RT,,,,,,True,2024-05-05 01:07:02.780801+00:00,"['GB-WALEDU-6632216', 'GB-LAESTAB-663/2216']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633061,Ysgol Dyffryn Ial,,,LL11 3AW,,,,,,True,2024-05-05 01:07:02.786591+00:00,"['GB-WALEDU-6633061', 'GB-LAESTAB-663/3061']",,"['primary-school', 'voluntary-controlled-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662077,Crossgates C.P. School,,,LD1 6RE,,,,,,True,2024-05-05 01:07:02.840444+00:00,"['GB-WALEDU-6662077', 'GB-LAESTAB-666/2077']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662084,Ysgol Dolafon,,,LD5 4RA,,,,,,True,2024-05-05 01:07:02.841293+00:00,"['GB-WALEDU-6662084', 'GB-LAESTAB-666/2084']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6664002,Llanidloes High School,,,SY18 6EX,,,,,,True,2024-05-05 01:07:02.853261+00:00,"['GB-WALEDU-6664002', 'GB-LAESTAB-666/4002']",,"['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664022,Brecon High School,,,LD3 9SR,,,,,,True,2024-05-05 01:07:02.854396+00:00,"['GB-WALEDU-6664022', 'GB-LAESTAB-666/4022']",,"['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6672295,Ysgol Gymunedol Cei Newydd,,,SA45 9TE,,,,,,True,2024-05-05 01:07:02.858935+00:00,"['GB-WALEDU-6672295', 'GB-LAESTAB-667/2295']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672303,Ysgol Gymunedol Comins Coch,,,SY23 3BQ,,,,,,True,2024-05-05 01:07:02.859791+00:00,"['GB-WALEDU-6672303', 'GB-LAESTAB-667/2303']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672314,Ysgol Gymunedol Llwynyreos,,,SY23 1SH,,,,,,True,2024-05-05 01:07:02.861770+00:00,"['GB-WALEDU-6672314', 'GB-LAESTAB-667/2314']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672361,Ysgol Gymunedol Plascrug,,,SY23 1HL,,,,,,True,2024-05-05 01:07:02.864029+00:00,"['GB-WALEDU-6672361', 'GB-LAESTAB-667/2361']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6673318,Ysgol Gymorthedig Padarn Sant,,,SY23 1EZ,,,,,,True,2024-05-05 01:07:02.867172+00:00,"['GB-WALEDU-6673318', 'GB-LAESTAB-667/3318']",,"['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683060,Penrhyn Church in Wales Voluntary Controlled School,,,SA71 5RD,,,,,,True,2024-05-05 01:07:02.881436+00:00,"['GB-WALEDU-6683060', 'GB-LAESTAB-668/3060']",,"['primary-school', 'voluntary-controlled-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6684031,Ysgol Bro Gwaun,,,SA65 9DT,,,,,,True,2024-05-05 01:07:02.883981+00:00,"['GB-WALEDU-6684031', 'GB-LAESTAB-668/4031']",,"['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6692057,Ysgol Gynradd Llanedi,,,SA4 0FB,,,,,,True,2024-05-05 01:07:02.892604+00:00,"['GB-WALEDU-6692057', 'GB-LAESTAB-669/2057']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692176,Swiss Valley C.P. School,,,SA14 8DS,,,,,,True,2024-05-05 01:07:02.900266+00:00,"['GB-WALEDU-6692176', 'GB-LAESTAB-669/2176']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693322,Model Church In Wales School,,,SA31 3EQ,,,,,,True,2024-05-05 01:07:02.914158+00:00,"['GB-WALEDU-6693322', 'GB-LAESTAB-669/3322']",,"['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6694060,Ysgol Gyfun Emlyn,,,SA38 9LN,,,,,,True,2024-05-05 01:07:02.916370+00:00,"['GB-WALEDU-6694060', 'GB-LAESTAB-669/4060']",,"['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694063,Queen Elizabeth High School,,,SA31 3NL,,,,,,True,2024-05-05 01:07:02.916694+00:00,"['GB-WALEDU-6694063', 'GB-LAESTAB-669/4063']",,"['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6742060,Cilfynydd Primary,,,CF37 4EN,,,,,,True,2024-05-05 01:07:02.997241+00:00,"['GB-WALEDU-6742060', 'GB-LAESTAB-674/2060']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742069,Bodringallt Primary School.,,,CF41 7QE,,,,,,True,2024-05-05 01:07:02.998094+00:00,"['GB-WALEDU-6742069', 'GB-LAESTAB-674/2069']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6744081,Treorchy Comprehensive School,,,CF42 6UL,,,,,,True,2024-05-05 01:07:03.025366+00:00,"['GB-WALEDU-6744081', 'GB-LAESTAB-674/4081']",,"['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6752039,Ynysowen Primary,,,CF48 4QQ,,,,,,True,2024-05-05 01:07:03.032838+00:00,"['GB-WALEDU-6752039', 'GB-LAESTAB-675/2039']",,"['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
