id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-5102030,Thurso High School,,,KW14 7DS,http://thursohighschool.wordpress.com,,,,,True,2024-05-03 01:06:24.619977+00:00,['GB-SCOTEDU-5102030'],['GB-SCOTEDU-5102030'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5102138,Wick High School,,,KW1 5LT,http://www.wickhighschool.org,,,,,True,2024-05-03 01:06:24.620256+00:00,['GB-SCOTEDU-5102138'],['GB-SCOTEDU-5102138'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5119138,Dingwall Academy,,,IV15 9LT,http://www.dingwallacademy.com/,,,,,True,2024-05-03 01:06:24.635838+00:00,['GB-SCOTEDU-5119138'],['GB-SCOTEDU-5119138'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5135931,Lochaber High School,,,PH33 7ND,http://www.lochaberhigh.org,,,,,True,2024-05-03 01:06:24.651849+00:00,['GB-SCOTEDU-5135931'],['GB-SCOTEDU-5135931'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5142830,Millburn Academy,,,IV2 3QR,http://www.millburnacademy.co.uk/,,,,,True,2024-05-03 01:06:24.661017+00:00,['GB-SCOTEDU-5142830'],['GB-SCOTEDU-5142830'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5145228,Aviemore Primary School,,,PH22 1SF,http://www.aviemoreprimary.co.uk,,,,,True,2024-05-03 01:06:24.664945+00:00,['GB-SCOTEDU-5145228'],['GB-SCOTEDU-5145228'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5153026,Millbank Primary School,,,IV12 4QB,http://millbankprimaryschool.co.uk/,,,,,True,2024-05-03 01:06:24.667778+00:00,['GB-SCOTEDU-5153026'],['GB-SCOTEDU-5153026'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5153131,Nairn Academy,,,IV12 4RD,http://nairnacademy.wordpress.com,,,,,True,2024-05-03 01:06:24.668065+00:00,['GB-SCOTEDU-5153131'],['GB-SCOTEDU-5153131'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5201527,Applegrove Primary School,,,IV36 1PJ,https://blogs.glowscotland.org.uk/my/Applegrove/,,,,,True,2024-05-03 01:06:24.691537+00:00,['GB-SCOTEDU-5201527'],['GB-SCOTEDU-5201527'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5201721,Kinloss Primary School,,,IV36 3SX,http://www.kinlossprimaryschool.org.uk/,,,,,True,2024-05-03 01:06:24.692096+00:00,['GB-SCOTEDU-5201721'],['GB-SCOTEDU-5201721'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5201926,Lhanbryde Primary School,,,IV30 8PD,http://www.moray.gov.uk/moray_schools/page_1463.html,,,,,True,2024-05-03 01:06:24.692656+00:00,['GB-SCOTEDU-5201926'],['GB-SCOTEDU-5201926'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5202124,Hythehill Primary School,,,IV31 6RF,https://blogs.glowscotland.org.uk/my/hythehill/,,,,,True,2024-05-03 01:06:24.693215+00:00,['GB-SCOTEDU-5202124'],['GB-SCOTEDU-5202124'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5202736,Elgin Academy,,,IV30 4ND,https://www.elginacademy.co.uk/,,,,,True,2024-05-03 01:06:24.694917+00:00,['GB-SCOTEDU-5202736'],['GB-SCOTEDU-5202736'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5202930,Milne's High School,,,IV32 7DJ,http://www.milneshighschool.org.uk/,,,,,True,2024-05-03 01:06:24.695486+00:00,['GB-SCOTEDU-5202930'],['GB-SCOTEDU-5202930'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5203031,Forres Academy,,,IV36 1FG,https://blogs.glowscotland.org.uk/my/forresacademy/,,,,,True,2024-05-03 01:06:24.695769+00:00,['GB-SCOTEDU-5203031'],['GB-SCOTEDU-5203031'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5203139,Lossiemouth High School,,,IV31 6JU,http://www.lossiehigh.co.uk/,,,,,True,2024-05-03 01:06:24.696051+00:00,['GB-SCOTEDU-5203139'],['GB-SCOTEDU-5203139'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5206421,Millbank Primary School,,,AB56 1LU,https://blogs.glowscotland.org.uk/my/MillbankPrimarySchool/welcome/school/,,,,,True,2024-05-03 01:06:24.696891+00:00,['GB-SCOTEDU-5206421'],['GB-SCOTEDU-5206421'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5207525,Keith Primary School,,,AB55 5ES,https://www.keithprimary.co.uk/,,,,,True,2024-05-03 01:06:24.698580+00:00,['GB-SCOTEDU-5207525'],['GB-SCOTEDU-5207525'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5208734,Buckie High School,,,AB56 1QB,http://www.buckiehigh.com/,,,,,True,2024-05-03 01:06:24.700906+00:00,['GB-SCOTEDU-5208734'],['GB-SCOTEDU-5208734'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5208831,Keith Grammar School,,,AB55 5GS,https://blogs.glowscotland.org.uk/my/keithgrammar/,,,,,True,2024-05-03 01:06:24.701188+00:00,['GB-SCOTEDU-5208831'],['GB-SCOTEDU-5208831'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5208939,Speyside High School,,,AB38 9QU,http://www.moray.gov.uk/moray_schools/page_727.html,,,,,True,2024-05-03 01:06:24.701470+00:00,['GB-SCOTEDU-5208939'],['GB-SCOTEDU-5208939'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5209722,Aberlour Primary School,,,AB38 9PN,https://twitter.com/aberlourps?lang=en,,,,,True,2024-05-03 01:06:24.702029+00:00,['GB-SCOTEDU-5209722'],['GB-SCOTEDU-5209722'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5209927,Greenwards Primary School,,,IV30 6UQ,https://blogs.glowscotland.org.uk/my/Greenwards/,,,,,True,2024-05-03 01:06:24.702308+00:00,['GB-SCOTEDU-5209927'],['GB-SCOTEDU-5209927'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5210038,Elgin High School,,,IV30 6UD,http://www.elginhigh.moray.sch.uk/,,,,,True,2024-05-03 01:06:24.702590+00:00,['GB-SCOTEDU-5210038'],['GB-SCOTEDU-5210038'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5212324,Banff Primary School,,,AB45 1BL,http://www.banff-pri.aberdeenshire.sch.uk/,,,,,True,2024-05-03 01:06:24.271266+00:00,['GB-SCOTEDU-5212324'],['GB-SCOTEDU-5212324'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5213231,Banff Academy,,,AB45 1BY,http://www.banffacademy.aberdeenshire.sch.uk/,,,,,True,2024-05-03 01:06:24.273265+00:00,['GB-SCOTEDU-5213231'],['GB-SCOTEDU-5213231'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5216125,Crimond School,,,AB43 8QL,http://www.crimond.aberdeenshire.sch.uk/,,,,,True,2024-05-03 01:06:24.275068+00:00,['GB-SCOTEDU-5216125'],['GB-SCOTEDU-5216125'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5216923,Fraserburgh North School,,,AB43 9JR,http://www.fraserburghnorth.aberdeenshire.sch.uk/,,,,,True,2024-05-03 01:06:24.276492+00:00,['GB-SCOTEDU-5216923'],['GB-SCOTEDU-5216923'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5219523,Sandhaven School,,,AB43 7EQ,http://www.sandhaven.aberdeenshire.sch.uk/,,,,,True,2024-05-03 01:06:24.281716+00:00,['GB-SCOTEDU-5219523'],['GB-SCOTEDU-5219523'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5219736,Fraserburgh Academy,,,AB43 9NA,http://www.fraserburgh.aberdeenshire.sch.uk,,,,,True,2024-05-03 01:06:24.282298+00:00,['GB-SCOTEDU-5219736'],['GB-SCOTEDU-5219736'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5220122,Mintlaw Primary School,,,AB42 5EJ,http://www.mintlaw-pri.aberdeenshire.sch.uk/,,,,,True,2024-05-03 01:06:24.283157+00:00,['GB-SCOTEDU-5220122'],['GB-SCOTEDU-5220122'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5220734,Peterhead Academy,,,AB42 1SY,http://www.peterheadacademy.aberdeenshire.sch.uk/,,,,,True,2024-05-03 01:06:24.284032+00:00,['GB-SCOTEDU-5220734'],['GB-SCOTEDU-5220734'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5221234,Turriff Academy,,,AB53 4EE,http://www.turriff.aberdeenshire.sch.uk,,,,,True,2024-05-03 01:06:24.284883+00:00,['GB-SCOTEDU-5221234'],['GB-SCOTEDU-5221234'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5221927,Dales Park School,,,AB42 2GD,http://www.dalespark.aberdeenshire.sch.uk/,,,,,True,2024-05-03 01:06:24.286023+00:00,['GB-SCOTEDU-5221927'],['GB-SCOTEDU-5221927'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5222133,Mintlaw Academy,,,AB42 5FN,http://mintlawacademy.aberdeenshire.sch.uk/,,,,,True,2024-05-03 01:06:24.286598+00:00,['GB-SCOTEDU-5222133'],['GB-SCOTEDU-5222133'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5222222,Turriff Primary School,,,AB53 4WB,http://www.markethill.aberdeenshire.sch.uk/,,,,,True,2024-05-03 01:06:24.286883+00:00,['GB-SCOTEDU-5222222'],['GB-SCOTEDU-5222222'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5224020,Alford Primary School,,,AB33 8TY,http://www.alford-pri.aberdeenshire.sch.uk/,,,,,True,2024-05-03 01:06:24.287173+00:00,['GB-SCOTEDU-5224020'],['GB-SCOTEDU-5224020'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5225825,Ellon Primary School,,,AB41 9BB,http://www.ellon-pri.aberdeenshire.sch.uk/,,,,,True,2024-05-03 01:06:24.290849+00:00,['GB-SCOTEDU-5225825'],['GB-SCOTEDU-5225825'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5226724,Gordon Primary School,,,AB54 4SE,http://www.gordon-pri.aberdeenshire.sch.uk/,,,,,True,2024-05-03 01:06:24.292564+00:00,['GB-SCOTEDU-5226724'],['GB-SCOTEDU-5226724'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5227828,Meldrum School,,,AB51 0BF,http://www.meldrum-pri.aberdeenshire.sch.uk/,,,,,True,2024-05-03 01:06:24.294857+00:00,['GB-SCOTEDU-5227828'],['GB-SCOTEDU-5227828'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5230420,Riverbank School,,,AB24 2XL,http://www.riverbank.aberdeen.sch.uk/,,,,,True,2024-05-03 01:06:24.252851+00:00,['GB-SCOTEDU-5230420'],['GB-SCOTEDU-5230420'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5230934,Alford Academy,,,AB33 8TY,http://www.alfordacademy.aberdeenshire.sch.uk/,,,,,True,2024-05-03 01:06:24.301431+00:00,['GB-SCOTEDU-5230934'],['GB-SCOTEDU-5230934'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5231132,Ellon Academy,,,AB41 8LF,http://ellonacademy.aberdeenshire.sch.uk,,,,,True,2024-05-03 01:06:24.301714+00:00,['GB-SCOTEDU-5231132'],['GB-SCOTEDU-5231132'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5231434,The Gordon Schools,,,AB54 4SE,http://www.gordonschools.aberdeenshire.sch.uk,,,,,True,2024-05-03 01:06:24.301992+00:00,['GB-SCOTEDU-5231434'],['GB-SCOTEDU-5231434'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5231639,Inverurie Academy,,,AB51 3QZ,http://www.inverurie.aberdeenshire.sch.uk,,,,,True,2024-05-03 01:06:24.302543+00:00,['GB-SCOTEDU-5231639'],['GB-SCOTEDU-5231639'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5231825,Strathburn School,,,AB51 4RY,http://www.strathburn.aberdeenshire.sch.uk/,,,,,True,2024-05-03 01:06:24.302824+00:00,['GB-SCOTEDU-5231825'],['GB-SCOTEDU-5231825'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5231922,Kintore School,,,AB51 0RU,http://www.kintore.aberdeenshire.sch.uk/,,,,,True,2024-05-03 01:06:24.303111+00:00,['GB-SCOTEDU-5231922'],['GB-SCOTEDU-5231922'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5232228,Kellands School,,,AB51 3YH,http://kellands.aberdeenshire.sch.uk/,,,,,True,2024-05-03 01:06:24.303696+00:00,['GB-SCOTEDU-5232228'],['GB-SCOTEDU-5232228'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5232333,Meldrum Academy,,,AB51 0NT,http://www.meldrumacademy.aberdeenshire.sch.uk,,,,,True,2024-05-03 01:06:24.304276+00:00,['GB-SCOTEDU-5232333'],['GB-SCOTEDU-5232333'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5232627,Crombie School,,,AB32 6XZ,http://www.crombie.aberdeenshire.sch.uk/,,,,,True,2024-05-03 01:06:24.304920+00:00,['GB-SCOTEDU-5232627'],['GB-SCOTEDU-5232627'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5232937,Westhill Academy,,,AB32 6XZ,http://www.westhillacademy.aberdeenshire.sch.uk/,,,,,True,2024-05-03 01:06:24.305496+00:00,['GB-SCOTEDU-5232937'],['GB-SCOTEDU-5232937'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5233038,Kemnay Academy,,,AB51 5FW,http://www.kemnayacademy.aberdeenshire.sch.uk/,,,,,True,2024-05-03 01:06:24.305783+00:00,['GB-SCOTEDU-5233038'],['GB-SCOTEDU-5233038'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5234034,Bucksburn Academy,,,AB21 9DG,https://www.bucksburnacademy.org.uk/,,,,,True,2024-05-03 01:06:24.254014+00:00,['GB-SCOTEDU-5234034'],['GB-SCOTEDU-5234034'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5234123,Scotstown School,,,AB22 8HH,www.scotstown.aberdeen.sch.uk,,,,,True,2024-05-03 01:06:24.254306+00:00,['GB-SCOTEDU-5234123'],['GB-SCOTEDU-5234123'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5234727,Cults Primary School,,,AB15 9RG,http://www.cultsprimary.aberdeen.sch.uk/,,,,,True,2024-05-03 01:06:24.254887+00:00,['GB-SCOTEDU-5234727'],['GB-SCOTEDU-5234727'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5234921,Dyce Primary School,,,AB21 7BD,http://www.dyce.aberdeen.sch.uk/,,,,,True,2024-05-03 01:06:24.255173+00:00,['GB-SCOTEDU-5234921'],['GB-SCOTEDU-5234921'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5235529,Glashieburn School,,,AB22 8UR,http://www.glashieburn.aberdeen.sch.uk,,,,,True,2024-05-03 01:06:24.256338+00:00,['GB-SCOTEDU-5235529'],['GB-SCOTEDU-5235529'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5235634,Bridge Of Don Academy,,,AB22 8RR,http://www.bridgeofdon.aberdeen.sch.uk/,,,,,True,2024-05-03 01:06:24.256632+00:00,['GB-SCOTEDU-5235634'],['GB-SCOTEDU-5235634'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
