id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-147SA,The Glynneath and District Miners' Welfare Association,,,,,,,1930-12-19,2002-03-08,False,2024-05-20 01:02:21.906665+00:00,['GB-MPR-147SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-148SA,Deri Welfare Association,,,,,,,1931-12-30,1996-01-22,False,2024-05-20 01:01:41.498533+00:00,['GB-MPR-148SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-14SA,Hereford Steelworks Provident Society,,,,,,,,1986-12-11,False,2024-05-20 01:01:58.213895+00:00,['GB-MPR-14SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-14SAL,Kensington Self-Help Society,,,,,,,,1973-08-06,False,2024-05-20 01:01:58.502393+00:00,['GB-MPR-14SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-14SAS,Islamic Society (Dumfries),,,DG1 1JD,,,,1988-06-20,2012-11-21,False,2024-05-20 01:01:58.430457+00:00,['GB-MPR-14SAS'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-150SA,Bedlinog Workmen's Hall and Institute,,,,,,,1943-12-02,2003-09-05,False,2024-05-20 01:01:40.147363+00:00,['GB-MPR-150SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-152SA,Abertridwr Workmens Hall and Institue,,,,,,,,1985-03-14,False,2024-05-20 01:01:39.813397+00:00,['GB-MPR-152SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-153SA,Ferndale Workmen's Hall and Institute,,,,,,,1956-03-08,1994-02-15,False,2024-05-20 01:01:57.701060+00:00,['GB-MPR-153SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-154SA,Pwllyglaw Memorial Hall and Institute,,,,,,,,1970-06-22,False,2024-05-20 01:02:20.765747+00:00,['GB-MPR-154SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-158SA,Institute of Practising Designers,,,,,,,,1967-12-04,False,2024-05-20 01:01:58.408355+00:00,['GB-MPR-158SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-159SA,Good Gardens Institute,,,,,,,,1978-01-17,False,2024-05-20 01:01:57.917502+00:00,['GB-MPR-159SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-15SA,"Waterside, Kings Langley Allotment Society",,,,,,,,1975-03-24,False,2024-05-20 01:02:22.326646+00:00,['GB-MPR-15SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-15SAL,Pelton Loan and Provident Society,,,,,,,,1974-06-18,False,2024-05-20 01:02:20.581550+00:00,['GB-MPR-15SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-160SA,Jamaica Overseas Families and Friends Association,,,,,,,,1970-10-07,False,2024-05-20 01:01:58.451237+00:00,['GB-MPR-160SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-162SA,National Underwater Instructors' Association,,,,,,,,1975-02-20,False,2024-05-20 01:01:59.507840+00:00,['GB-MPR-162SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-163SA,Ystrad Rhondda Rugby Football Club,,,CF41 7QU,,,,1967-03-01,2016-03-18,False,2024-05-20 01:02:29.715912+00:00,['GB-MPR-163SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-164SA,Thornycroft Athletic Club,,,,,,,,1973-05-14,False,2024-05-20 01:02:22.045145+00:00,['GB-MPR-164SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-165SA,Ski-Bob Association of Great Britain,,,ME19 5JF,,,,1967-08-23,1992-09-08,False,2024-05-20 01:02:21.384171+00:00,['GB-MPR-165SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-166SA,Hamacratic Greek Arts Theatre Club Society,,,NW1 1TT,,,,1967-09-20,1988-01-04,False,2024-05-20 01:01:58.077465+00:00,['GB-MPR-166SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-167SA,Bletchley Pre-School Play Group,,,,,,,,1984-09-07,False,2024-05-20 01:01:40.281142+00:00,['GB-MPR-167SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-168SA,Sellindge and District Playing Fields Society,,,,,,,,1970-03-23,False,2024-05-20 01:02:21.280313+00:00,['GB-MPR-168SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-169SA,Hungarian Friendly Circle At Croydon,,,,,,,,1986-10-21,False,2024-05-20 01:01:58.361958+00:00,['GB-MPR-169SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-16SAL,Railway Stores Loan Society,,,,,,,,1965-12-16,False,2024-05-20 01:02:20.799980+00:00,['GB-MPR-16SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-170SA,Blaenavon Workingmen's Institute,,,,,,,1968-01-05,1997-04-15,False,2024-05-20 01:01:40.272252+00:00,['GB-MPR-170SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-171SA,"Society of the Order of Bards, Ovates and Druids",,,,,,,,1978-10-11,False,2024-05-20 01:02:21.408680+00:00,['GB-MPR-171SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-172SA,Russian Ballet Society (Founded In G B 1923),,,,,,,,1986-09-08,False,2024-05-20 01:02:21.162603+00:00,['GB-MPR-172SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-173SA,Crumlin Navigation Collieries Workmens' Institute,,,,,,,,1973-01-30,False,2024-05-20 01:01:41.400005+00:00,['GB-MPR-173SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-174SA,Ings Lane Sports and Social Club,,,S63 8DT,,,,1968-02-28,2011-11-11,False,2024-05-20 01:01:58.402477+00:00,['GB-MPR-174SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-175SA,Aphrodite Film Society,,,,,,,,1972-06-27,False,2024-05-20 01:01:39.940476+00:00,['GB-MPR-175SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-176SA,Cefn Fforest Working Men's Institute,,,,,,,1968-04-05,1996-06-04,False,2024-05-20 01:01:40.662894+00:00,['GB-MPR-176SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-178SA,The Gilfach Goch Rugby Football Club,,,,,,,1968-08-16,2003-01-29,False,2024-05-20 01:02:21.905924+00:00,['GB-MPR-178SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-17SAL,Rose of Plumstead Mutual Loan and Investment Club,,,,,,,,1967-11-02,False,2024-05-20 01:02:21.037041+00:00,['GB-MPR-17SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-180SA,East-West Film (Arts) Society London,,,,,,,,1982-11-16,False,2024-05-20 01:01:41.670450+00:00,['GB-MPR-180SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-181SA,Surrey Gujarati Hindu Society,,,CR7 7UD,,,,1969-03-18,2009-09-14,False,2024-05-20 01:02:21.706169+00:00,['GB-MPR-181SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-182SA,"Pengam, Fleur-De-Lis and District Workmens Library and Institute",,,NP2 1RP,,,,1969-08-08,2008-11-19,False,2024-05-20 01:02:20.590618+00:00,['GB-MPR-182SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-183SA,British Association of Social Psychiatry,,,SW17 0RE,,,,1970-05-05,1998-12-02,False,2024-05-20 01:01:40.426214+00:00,['GB-MPR-183SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-184SA,Arden Sailing Club,,,WR8 9BS,,,,1970-06-09,2014-03-28,False,2024-05-20 01:01:39.953772+00:00,['GB-MPR-184SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-185SA,Dover Three Links Club,,,CT16 1BT,,,,1970-08-12,2008-11-05,False,2024-05-20 01:01:41.552531+00:00,['GB-MPR-185SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-186SA,Turkish Artisan and Working Men's Association,,,,,,,,1974-09-20,False,2024-05-20 01:02:22.146125+00:00,['GB-MPR-186SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-187SA,Tredegar Workmens Institute Society,,,,,,,,1984-06-26,False,2024-05-20 01:02:22.118713+00:00,['GB-MPR-187SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-189SA,Institute of Indian Studies,,,,,,,,1978-06-07,False,2024-05-20 01:01:58.407618+00:00,['GB-MPR-189SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-18SA,The Manchester and Districts of the Ancient Order of Foresters Investment Association,,,WA14 5PQ,,,,1884-03-26,1996-02-02,False,2024-05-20 01:02:21.947080+00:00,['GB-MPR-18SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-18SAL,St Patrick's Thrift and Loan Society,,,,,,,,1965-05-18,False,2024-05-20 01:02:21.580338+00:00,['GB-MPR-18SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-190SA,Ukulele Society of Great Britain,,,,,,,,1983-03-10,False,2024-05-20 01:02:22.175707+00:00,['GB-MPR-190SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-192SA,Gilfach Goch Workmen's Welfare Hall & Institute and Recreation Association,,,,,,,1974-05-15,2010-09-06,False,2024-05-20 01:01:57.867845+00:00,['GB-MPR-192SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-193SA,Northern School of Yoga and Health Activities Society,,,,,,,,1981-09-09,False,2024-05-20 01:02:20.381012+00:00,['GB-MPR-193SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-194SA,Islamic Missionary College,,,BD7 1NX,,,,1976-01-12,2018-04-19,False,2024-05-20 01:01:58.430273+00:00,['GB-MPR-194SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-196SA,Camborne Town Band Music Society,,,TR14 8NP,,,,1977-04-04,2009-02-19,False,2024-05-20 01:01:40.559632+00:00,['GB-MPR-196SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-197SA,Magor Rugby Football Club,,,,,,,1977-05-17,2000-09-15,False,2024-05-20 01:01:59.240108+00:00,['GB-MPR-197SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-199SA,Atherstone and District Miners' Welfare Club and Institute,,,CV9 1DF,,,,1977-09-02,2000-09-20,False,2024-05-20 01:01:40.008441+00:00,['GB-MPR-199SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-19SAL,St George's Loan Society,,,,,,,,1974-04-05,False,2024-05-20 01:02:21.555866+00:00,['GB-MPR-19SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-1SA,Wokingham Players,,,,,,,,1971-12-20,False,2024-05-20 01:02:29.604660+00:00,['GB-MPR-1SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-1SAL,Weymouth and District Permanent Money Society,,,,,,,,1967-08-09,False,2024-05-20 01:02:29.504667+00:00,['GB-MPR-1SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-1SALI,Belfast Hebrew Friendly Loan Society,,,BT15 3LH,,,,1909-06-20,2001-12-18,False,2024-05-20 01:01:40.164851+00:00,['GB-MPR-1SALI'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-200SA,The Association for Clinical Cytogenetics,,,B15 2TG,,,,1978-05-16,2014-10-01,False,2024-05-20 01:02:21.842323+00:00,['GB-MPR-200SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-201SA,British Ju-Jitsu Association Governing Body,,,BB5 6PN,,,,1978-06-22,2009-09-18,False,2024-05-20 01:01:40.428494+00:00,['GB-MPR-201SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-202SA,International Society for Prevention of Stress,,,LS17 6LL,,,,1979-08-24,1995-11-30,False,2024-05-20 01:01:58.413215+00:00,['GB-MPR-202SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-203SA,Wellington Society for the Advancement of Medical Knowledge,,,,,,,1979-11-30,2001-08-17,False,2024-05-20 01:02:29.401367+00:00,['GB-MPR-203SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-204SA,Great Northern Agricultural Show,,,PR2 4ND,,,,1980-02-07,1997-05-06,False,2024-05-20 01:01:57.966247+00:00,['GB-MPR-204SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-206SA,Brotherhood Taekwondo Foundation,,,NW10 1HJ,,,,1981-02-27,1992-04-28,False,2024-05-20 01:01:40.473117+00:00,['GB-MPR-206SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-208SA,Oriental Fine Arts Society,,,W5 2LA,,,,1982-10-25,1990-05-04,False,2024-05-20 01:02:20.483406+00:00,['GB-MPR-208SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-209SA,Institute for Computational Mechanics,,,SO4 2DD,,,,1983-02-18,1990-03-23,False,2024-05-20 01:01:58.407060+00:00,['GB-MPR-209SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-20SAL,Mildmay Investment and Loan Society,,,,,,,,1971-09-30,False,2024-05-20 01:01:59.394898+00:00,['GB-MPR-20SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-210SA,Academie Culinaire De France (Filiale De Grande Bretagne),,,SW12 0BL,,,,1983-04-15,2014-09-30,False,2024-05-20 01:01:39.818377+00:00,['GB-MPR-210SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-211SA,Deal Summer Music Festival,,,CT14 6ET,,,,1985-03-15,2003-08-04,False,2024-05-20 01:01:41.469323+00:00,['GB-MPR-211SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-212SA,The Association of Clinical Microbiologists,,,SE1 2TU,,,,1985-10-04,2010-08-23,False,2024-05-20 01:02:21.842717+00:00,['GB-MPR-212SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-213SA,Caribbean and Afro Society of Hairdressers In the United Kingdom,,,MK41 7SB,,,,1985-11-08,2011-03-28,False,2024-05-20 01:01:40.604023+00:00,['GB-MPR-213SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-215SA,The Cwmparc Community Welfare Association,,,CF42 6LD,,,,1987-12-01,2004-08-05,False,2024-05-20 01:02:21.885229+00:00,['GB-MPR-215SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-217SA,The Institute of Air Transport,,,BH23 1QD,,,,1990-08-28,1995-05-09,False,2024-05-20 01:02:21.926813+00:00,['GB-MPR-217SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
