id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6632070,Ysgol Bodfari,,,LL16 4DA,,,,,,True,2024-05-25 01:06:58.020928+00:00,"['GB-WALEDU-6632070', 'GB-LAESTAB-663/2070']","['GB-EDU-400271', 'GB-LAESTAB-663/2070', 'GB-WALEDU-6632070']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632072,Ysgol Bryn Hedydd,,,LL18 3SU,,,,,,True,2024-05-25 01:06:58.021213+00:00,"['GB-WALEDU-6632072', 'GB-LAESTAB-663/2072']","['GB-EDU-400272', 'GB-LAESTAB-663/2072', 'GB-WALEDU-6632072']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632124,Ysgol Cefn Meiriadog,,,LL22 9DS,,,,,,True,2024-05-25 01:06:58.021496+00:00,"['GB-WALEDU-6632124', 'GB-LAESTAB-663/2124']","['GB-EDU-400275', 'GB-LAESTAB-663/2124', 'GB-WALEDU-6632124']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632164,Ysgol Gellifor,,,LL15 1SB,,,,,,True,2024-05-25 01:06:58.023209+00:00,"['GB-WALEDU-6632164', 'GB-LAESTAB-663/2164']","['GB-EDU-400283', 'GB-LAESTAB-663/2164', 'GB-WALEDU-6632164']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632234,Ysgol Bryn Collen,,,LL20 8AR,,,,,,True,2024-05-25 01:06:58.025191+00:00,"['GB-WALEDU-6632234', 'GB-LAESTAB-663/2234']","['GB-EDU-400297', 'GB-LAESTAB-663/2234', 'GB-WALEDU-6632234']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632255,Rhos Street Cp School,,,LL15 1QQ,,,,,,True,2024-05-25 01:06:58.025478+00:00,"['GB-WALEDU-6632255', 'GB-LAESTAB-663/2255']","['GB-EDU-400300', 'GB-LAESTAB-663/2255', 'GB-WALEDU-6632255']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632262,Ysgol Bro Famau,,,CH7 4TB,,,,,,True,2024-05-25 01:06:58.026342+00:00,"['GB-WALEDU-6632262', 'GB-LAESTAB-663/2262']","['GB-EDU-402028', 'GB-LAESTAB-663/2262', 'GB-WALEDU-6632262']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632265,Bodnant Community Primary School,,,LL19 9NW,,,,,,True,2024-05-25 01:06:58.027205+00:00,"['GB-WALEDU-6632265', 'GB-LAESTAB-663/2265']","['GB-EDU-402277', 'GB-LAESTAB-663/2265', 'GB-WALEDU-6632265']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632266,Ysgol Pendref,,,LL16 3RU,,,,,,True,2024-05-25 01:06:58.027492+00:00,"['GB-WALEDU-6632266', 'GB-LAESTAB-663/2266']","['GB-EDU-402297', 'GB-LAESTAB-663/2266', 'GB-WALEDU-6632266']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633044,Ysgol Llanbedr,,,LL15 1SU,,,,,,True,2024-05-25 01:06:58.028933+00:00,"['GB-WALEDU-6633044', 'GB-LAESTAB-663/3044']","['GB-EDU-400306', 'GB-LAESTAB-663/3044', 'GB-WALEDU-6633044']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633050,Ysgol Borthyn,,,LL15 1NT,,,,,,True,2024-05-25 01:06:58.029503+00:00,"['GB-WALEDU-6633050', 'GB-LAESTAB-663/3050']","['GB-EDU-400308', 'GB-LAESTAB-663/3050', 'GB-WALEDU-6633050']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633316,Ysgol Trefnant,,,LL16 5UF,,,,,,True,2024-05-25 01:06:58.030643+00:00,"['GB-WALEDU-6633316', 'GB-LAESTAB-663/3316']","['GB-EDU-402082', 'GB-LAESTAB-663/3316', 'GB-WALEDU-6633316']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642002,Ysgol Glan Aber,,,CH6 6LW,,,,,,True,2024-05-25 01:06:58.033805+00:00,"['GB-WALEDU-6642002', 'GB-LAESTAB-664/2002']","['GB-EDU-400315', 'GB-LAESTAB-664/2002', 'GB-WALEDU-6642002']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642003,Ysgol Merllyn,,,CH6 6BB,,,,,,True,2024-05-25 01:06:58.034089+00:00,"['GB-WALEDU-6642003', 'GB-LAESTAB-664/2003']","['GB-EDU-400316', 'GB-LAESTAB-664/2003', 'GB-WALEDU-6642003']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642004,Westwood Cp,,,CH7 2JT,,,,,,True,2024-05-25 01:06:58.034376+00:00,"['GB-WALEDU-6642004', 'GB-LAESTAB-664/2004']","['GB-EDU-400317', 'GB-LAESTAB-664/2004', 'GB-WALEDU-6642004']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642012,Ewloe Green,,,CH5 3GU,,,,,,True,2024-05-25 01:06:58.034665+00:00,"['GB-WALEDU-6642012', 'GB-LAESTAB-664/2012']","['GB-EDU-400320', 'GB-LAESTAB-664/2012', 'GB-WALEDU-6642012']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642013,Bryn Garth Cp,,,CH8 9JA,,,,,,True,2024-05-25 01:06:58.034958+00:00,"['GB-WALEDU-6642013', 'GB-LAESTAB-664/2013']","['GB-EDU-400321', 'GB-LAESTAB-664/2013', 'GB-WALEDU-6642013']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642015,Ysgol Gwynedd Cp,,,CH6 5DL,,,,,,True,2024-05-25 01:06:58.035250+00:00,"['GB-WALEDU-6642015', 'GB-LAESTAB-664/2015']","['GB-EDU-400322', 'GB-LAESTAB-664/2015', 'GB-WALEDU-6642015']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642018,Ysgol Maesglas,,,CH8 7JW,,,,,,True,2024-05-25 01:06:58.035594+00:00,"['GB-WALEDU-6642018', 'GB-LAESTAB-664/2018']","['GB-EDU-400324', 'GB-LAESTAB-664/2018', 'GB-WALEDU-6642018']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642024,Ysgol Estyn Community School,,,LL12 9NL,,,,,,True,2024-05-25 01:06:58.036166+00:00,"['GB-WALEDU-6642024', 'GB-LAESTAB-664/2024']","['GB-EDU-400328', 'GB-LAESTAB-664/2024', 'GB-WALEDU-6642024']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642032,Northop Hall,,,CH7 6HS,,,,,,True,2024-05-25 01:06:58.036741+00:00,"['GB-WALEDU-6642032', 'GB-LAESTAB-664/2032']","['GB-EDU-400333', 'GB-LAESTAB-664/2032', 'GB-WALEDU-6642032']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642040,Wood Memorial Primary School,,,CH4 8BT,,,,,,True,2024-05-25 01:06:58.037025+00:00,"['GB-WALEDU-6642040', 'GB-LAESTAB-664/2040']","['GB-EDU-400334', 'GB-LAESTAB-664/2040', 'GB-WALEDU-6642040']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642041,Sealand Cp School,,,CH5 2HH,,,,,,True,2024-05-25 01:06:58.037311+00:00,"['GB-WALEDU-6642041', 'GB-LAESTAB-664/2041']","['GB-EDU-400335', 'GB-LAESTAB-664/2041', 'GB-WALEDU-6642041']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642043,Sychdyn Cp,,,CH7 6ED,,,,,,True,2024-05-25 01:06:58.037595+00:00,"['GB-WALEDU-6642043', 'GB-LAESTAB-664/2043']","['GB-EDU-400337', 'GB-LAESTAB-664/2043', 'GB-WALEDU-6642043']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642044,Trelogan Primary,,,CH8 9BZ,,,,,,True,2024-05-25 01:06:58.037882+00:00,"['GB-WALEDU-6642044', 'GB-LAESTAB-664/2044']","['GB-EDU-400338', 'GB-LAESTAB-664/2044', 'GB-WALEDU-6642044']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642046,Bryn Pennant Cp,,,CH8 9NU,,,,,,True,2024-05-25 01:06:58.038168+00:00,"['GB-WALEDU-6642046', 'GB-LAESTAB-664/2046']","['GB-EDU-400339', 'GB-LAESTAB-664/2046', 'GB-WALEDU-6642046']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642049,Ysgol Bro Carmel,,,CH8 8NU,,,,,,True,2024-05-25 01:06:58.038461+00:00,"['GB-WALEDU-6642049', 'GB-LAESTAB-664/2049']","['GB-EDU-400340', 'GB-LAESTAB-664/2049', 'GB-WALEDU-6642049']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642050,Rhos Helyg School,,,CH7 6PJ,,,,,,True,2024-05-25 01:06:58.038754+00:00,"['GB-WALEDU-6642050', 'GB-LAESTAB-664/2050']","['GB-EDU-400341', 'GB-LAESTAB-664/2050', 'GB-WALEDU-6642050']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642052,Ysgol Bryn Deva,,,CH5 4SN,,,,,,True,2024-05-25 01:06:58.039332+00:00,"['GB-WALEDU-6642052', 'GB-LAESTAB-664/2052']","['GB-EDU-400343', 'GB-LAESTAB-664/2052', 'GB-WALEDU-6642052']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642053,Sandycroft Cp,,,CH5 2EH,,,,,,True,2024-05-25 01:06:58.039622+00:00,"['GB-WALEDU-6642053', 'GB-LAESTAB-664/2053']","['GB-EDU-400344', 'GB-LAESTAB-664/2053', 'GB-WALEDU-6642053']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642056,Gwernymynydd Cp School,,,CH7 4DT,,,,,,True,2024-05-25 01:06:58.039907+00:00,"['GB-WALEDU-6642056', 'GB-LAESTAB-664/2056']","['GB-EDU-400345', 'GB-LAESTAB-664/2056', 'GB-WALEDU-6642056']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642061,Queensferry Community Primary School,,,CH5 1SA,,,,,,True,2024-05-25 01:06:58.040192+00:00,"['GB-WALEDU-6642061', 'GB-LAESTAB-664/2061']","['GB-EDU-400346', 'GB-LAESTAB-664/2061', 'GB-WALEDU-6642061']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642062,Ysgol Bryn Coch,,,CH7 1EW,,,,,,True,2024-05-25 01:06:58.040476+00:00,"['GB-WALEDU-6642062', 'GB-LAESTAB-664/2062']","['GB-EDU-400347', 'GB-LAESTAB-664/2062', 'GB-WALEDU-6642062']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642063,Mountain Lane Primary School,,,CH7 3JA,,,,,,True,2024-05-25 01:06:58.040762+00:00,"['GB-WALEDU-6642063', 'GB-LAESTAB-664/2063']","['GB-EDU-400348', 'GB-LAESTAB-664/2063', 'GB-WALEDU-6642063']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642064,"Ysgol Y Foel, Cilcain",,,CH7 5NH,,,,,,True,2024-05-25 01:06:58.041043+00:00,"['GB-WALEDU-6642064', 'GB-LAESTAB-664/2064']","['GB-EDU-400349', 'GB-LAESTAB-664/2064', 'GB-WALEDU-6642064']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642065,Brynford Cp,,,CH8 8AD,,,,,,True,2024-05-25 01:06:58.041326+00:00,"['GB-WALEDU-6642065', 'GB-LAESTAB-664/2065']","['GB-EDU-400350', 'GB-LAESTAB-664/2065', 'GB-WALEDU-6642065']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642068,Ysgol Bryn Gwalia,,,CH7 1SU,,,,,,True,2024-05-25 01:06:58.041613+00:00,"['GB-WALEDU-6642068', 'GB-LAESTAB-664/2068']","['GB-EDU-400351', 'GB-LAESTAB-664/2068', 'GB-WALEDU-6642068']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642077,Golftyn Cp School,,,CH5 4XA,,,,,,True,2024-05-25 01:06:58.041902+00:00,"['GB-WALEDU-6642077', 'GB-LAESTAB-664/2077']","['GB-EDU-400355', 'GB-LAESTAB-664/2077', 'GB-WALEDU-6642077']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642078,Saltney Ferry Cp,,,CH4 0BN,,,,,,True,2024-05-25 01:06:58.042192+00:00,"['GB-WALEDU-6642078', 'GB-LAESTAB-664/2078']","['GB-EDU-400356', 'GB-LAESTAB-664/2078', 'GB-WALEDU-6642078']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642081,Y Waun,,,CH7 5DP,,,,,,True,2024-05-25 01:06:58.042481+00:00,"['GB-WALEDU-6642081', 'GB-LAESTAB-664/2081']","['GB-EDU-400358', 'GB-LAESTAB-664/2081', 'GB-WALEDU-6642081']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642084,Abermorddu Cp School,,,LL12 9DH,,,,,,True,2024-05-25 01:06:58.043050+00:00,"['GB-WALEDU-6642084', 'GB-LAESTAB-664/2084']","['GB-EDU-400361', 'GB-LAESTAB-664/2084', 'GB-WALEDU-6642084']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642085,Southdown Cp,,,CH7 2NP,,,,,,True,2024-05-25 01:06:58.043335+00:00,"['GB-WALEDU-6642085', 'GB-LAESTAB-664/2085']","['GB-EDU-400362', 'GB-LAESTAB-664/2085', 'GB-WALEDU-6642085']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642086,Wepre Community School,,,CH5 4NE,,,,,,True,2024-05-25 01:06:58.043624+00:00,"['GB-WALEDU-6642086', 'GB-LAESTAB-664/2086']","['GB-EDU-400363', 'GB-LAESTAB-664/2086', 'GB-WALEDU-6642086']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642089,Drury Primary School,,,CH7 3EG,,,,,,True,2024-05-25 01:06:58.043910+00:00,"['GB-WALEDU-6642089', 'GB-LAESTAB-664/2089']","['GB-EDU-400364', 'GB-LAESTAB-664/2089', 'GB-WALEDU-6642089']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642091,Cornist Park Cp,,,CH6 5ET,,,,,,True,2024-05-25 01:06:58.044193+00:00,"['GB-WALEDU-6642091', 'GB-LAESTAB-664/2091']","['GB-EDU-400366', 'GB-LAESTAB-664/2091', 'GB-WALEDU-6642091']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642092,Ysgol Derwenfa Cp,,,CH7 4RQ,,,,,,True,2024-05-25 01:06:58.044479+00:00,"['GB-WALEDU-6642092', 'GB-LAESTAB-664/2092']","['GB-EDU-400367', 'GB-LAESTAB-664/2092', 'GB-WALEDU-6642092']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642093,Penarlag Cp,,,CH5 3RQ,,,,,,True,2024-05-25 01:06:58.044766+00:00,"['GB-WALEDU-6642093', 'GB-LAESTAB-664/2093']","['GB-EDU-400368', 'GB-LAESTAB-664/2093', 'GB-WALEDU-6642093']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642094,Owen Jones Cp,,,CH7 6AU,,,,,,True,2024-05-25 01:06:58.045048+00:00,"['GB-WALEDU-6642094', 'GB-LAESTAB-664/2094']","['GB-EDU-400369', 'GB-LAESTAB-664/2094', 'GB-WALEDU-6642094']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642237,Gronant Primary School,,,LL19 9YP,,,,,,True,2024-05-25 01:06:58.045335+00:00,"['GB-WALEDU-6642237', 'GB-LAESTAB-664/2237']","['GB-EDU-400372', 'GB-LAESTAB-664/2237', 'GB-WALEDU-6642237']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642266,Ysgol Parc Y Llan,,,CH7 4LN,,,,,,True,2024-05-25 01:06:58.045915+00:00,"['GB-WALEDU-6642266', 'GB-LAESTAB-664/2266']","['GB-EDU-400374', 'GB-LAESTAB-664/2266', 'GB-WALEDU-6642266']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
