id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100313,Marshcroft Early Years Centre,,,W14 9PA,,,,,2003-08-31,False,2024-07-05 01:04:38.082071+00:00,"['GB-EDU-100313', 'GB-LAESTAB-205/1003']","['GB-EDU-100313', 'GB-LAESTAB-205/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100314,Horder Nursery School,,,SW6 5ED,,,,,1997-03-21,False,2024-07-05 01:04:38.082286+00:00,"['GB-EDU-100314', 'GB-LAESTAB-205/1004']","['GB-EDU-100314', 'GB-LAESTAB-205/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100315,Randolph Beresford Early Years Centre,,,W12 7PH,https://www.randolphberesfordeyc.org.uk,,,,,True,2024-07-05 01:04:38.082500+00:00,"['GB-EDU-100315', 'GB-LAESTAB-205/1034']","['GB-EDU-100315', 'GB-LAESTAB-205/1034']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100316,Vanessa Nursery School,,,W12 9JA,https://www.vanessanurseryschool.org.uk,,,,,True,2024-07-05 01:04:38.082713+00:00,"['GB-EDU-100316', 'GB-LAESTAB-205/1039']","['GB-EDU-100316', 'GB-LAESTAB-205/1039']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100317,James Lee Nursery School,,,W14 9BH,http://www.jameslee.lbhf.sch.uk,,,,,True,2024-07-05 01:04:38.082926+00:00,"['GB-EDU-100317', 'GB-LAESTAB-205/1056']","['GB-EDU-100317', 'GB-LAESTAB-205/1056']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100318,Bayonne Nursery School,,,W6 8PF,http://www.bayonne.lbhf.sch.uk,,,,,True,2024-07-05 01:04:38.083140+00:00,"['GB-EDU-100318', 'GB-LAESTAB-205/1059']","['GB-EDU-100318', 'GB-LAESTAB-205/1059']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100384,Margaret McMillan Nursery School,,,N19 3SF,http://www.margaretmcmillan.islington.sch.uk,,,,,True,2024-07-05 01:04:38.098209+00:00,"['GB-EDU-100384', 'GB-LAESTAB-206/1009']","['GB-EDU-100384', 'GB-LAESTAB-206/1009']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100385,Kate Greenaway Nursery School and Children's Centre,,,N1 0UH,http://www.kategreenaway.org,,,,,True,2024-07-05 01:04:38.098421+00:00,"['GB-EDU-100385', 'GB-LAESTAB-206/1033']","['GB-EDU-100385', 'GB-LAESTAB-206/1033']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100386,North Islington Nursery School,,,N4 3RB,,,,,,True,2024-07-05 01:04:38.098633+00:00,"['GB-EDU-100386', 'GB-LAESTAB-206/1047']","['GB-EDU-100386', 'GB-LAESTAB-206/1047']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100472,Golborne & Maxilla Nursery School,,,W10 5TN,http://www.golborne.rbkc.sch.uk,,,,,True,2024-07-05 01:04:38.119599+00:00,"['GB-EDU-100472', 'GB-UKPRN-10055133', 'GB-LAESTAB-207/1010']","['GB-EDU-100472', 'GB-LAESTAB-207/1010', 'GB-UKPRN-10055133']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100473,St Anne's & Avondale Park Nursery School,,,W11 4EE,http://www.apsafederation.com,,,,,True,2024-07-05 01:04:38.119829+00:00,"['GB-EDU-100473', 'GB-UKPRN-10054143', 'GB-LAESTAB-207/1021']","['GB-EDU-100473', 'GB-LAESTAB-207/1021', 'GB-UKPRN-10054143']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100474,Chelsea Open Air Nursery School,,,SW3 5JE,http://www.coans.rbkc.sch.uk,,,,,True,2024-07-05 01:04:38.120057+00:00,"['GB-EDU-100474', 'GB-LAESTAB-207/1053']","['GB-EDU-100474', 'GB-LAESTAB-207/1053']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100475,Maxilla Nursery School,,,W10 5TN,,,,1900-01-01,2023-06-15,False,2024-07-05 01:04:38.120289+00:00,"['GB-EDU-100475', 'GB-LAESTAB-207/1054']","['GB-EDU-100475', 'GB-LAESTAB-207/1054']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100550,Triangle Nursery School,,,SW4 7JQ,http://www.trianglenursery.org,,,,,True,2024-07-05 01:04:38.136866+00:00,"['GB-EDU-100550', 'GB-LAESTAB-208/1027']","['GB-EDU-100550', 'GB-LAESTAB-208/1027']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100551,Effra Nursery School and Children's Centre,,,SW2 1PL,https://effra.lambeth.sch.uk/,,,,,True,2024-07-05 01:04:38.137080+00:00,"['GB-EDU-100551', 'GB-LAESTAB-208/1043']","['GB-EDU-100551', 'GB-LAESTAB-208/1043']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100552,Ethelred Nursery School and Children's Centre,,,SE11 6BG,http://www.ethelrednursery.org.uk,,,,,True,2024-07-05 01:04:38.137294+00:00,"['GB-EDU-100552', 'GB-LAESTAB-208/1049']","['GB-EDU-100552', 'GB-LAESTAB-208/1049']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100553,Maytree Nursery School,,,SW4 8EG,http://www.maytree-nursery.lambeth.sch.uk,,,,,True,2024-07-05 01:04:38.137507+00:00,"['GB-EDU-100553', 'GB-LAESTAB-208/1055']","['GB-EDU-100553', 'GB-LAESTAB-208/1055']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100554,Holmewood Nursery School,,,SW2 2RW,,,,,,True,2024-07-05 01:04:38.137720+00:00,"['GB-EDU-100554', 'GB-LAESTAB-208/1058']","['GB-EDU-100554', 'GB-LAESTAB-208/1058']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100667,Clyde Nursery School.,,,SE8 5NH,http://www.clydenurseryschool.co.uk,,,,,True,2024-07-05 01:04:38.162967+00:00,"['GB-EDU-100667', 'GB-UKPRN-10095645', 'GB-LAESTAB-209/1002']","['GB-EDU-100667', 'GB-LAESTAB-209/1002', 'GB-UKPRN-10095645']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100668,Chelwood Nursery School,,,SE4 2QQ,http://www.chelwood.lewisham.sch.uk,,,,,True,2024-07-05 01:04:38.163195+00:00,"['GB-EDU-100668', 'GB-LAESTAB-209/1011']","['GB-EDU-100668', 'GB-LAESTAB-209/1011']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100767,Kintore Way Nursery School and Children's Centre,,,SE1 3BW,http://www.kintoreway.com/,,,,,True,2024-07-05 01:04:38.185416+00:00,"['GB-EDU-100767', 'GB-LAESTAB-210/1000']","['GB-EDU-100767', 'GB-LAESTAB-210/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100768,Ann Bernadt Nursery School,,,SE15 6DT,http://www.annbernadtnursery.co.uk,,,1900-01-01,2024-08-31,True,2024-07-05 01:04:38.185632+00:00,"['GB-EDU-100768', 'GB-LAESTAB-210/1025']","['GB-EDU-100768', 'GB-LAESTAB-210/1025']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100769,Dulwich Wood Nursery School,,,SE21 8QS,http://www.dulwichwood.com,,,,,True,2024-07-05 01:04:38.185846+00:00,"['GB-EDU-100769', 'GB-LAESTAB-210/1035']","['GB-EDU-100769', 'GB-LAESTAB-210/1035']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100770,Nell Gwynn Nursery School,,,SE15 2TT,http://nellgwynn.southwark.sch.uk/,,,,,True,2024-07-05 01:04:38.186061+00:00,"['GB-EDU-100770', 'GB-LAESTAB-210/1044']","['GB-EDU-100770', 'GB-LAESTAB-210/1044']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100771,The Grove Nursery School,,,SE15 6BY,,,,,,True,2024-07-05 01:04:38.186277+00:00,"['GB-EDU-100771', 'GB-LAESTAB-210/1050']","['GB-EDU-100771', 'GB-LAESTAB-210/1050']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100882,Childrens House Nursery School,,,E3 3HL,http://www.childrenshouse.towerhamlets.sch.uk,,,,,True,2024-07-05 01:04:38.210998+00:00,"['GB-EDU-100882', 'GB-LAESTAB-211/1012']","['GB-EDU-100882', 'GB-LAESTAB-211/1012']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100883,Elizabeth Landsbury Nursery School,,,E14 6DZ,,,,,2002-03-31,False,2024-07-05 01:04:38.211215+00:00,"['GB-EDU-100883', 'GB-LAESTAB-211/1013']","['GB-EDU-100883', 'GB-LAESTAB-211/1013']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100884,Columbia Market Nursery School,,,E2 7PG,http://www.columbiamarket.towerhamlets.sch.uk,,,,,True,2024-07-05 01:04:38.211454+00:00,"['GB-EDU-100884', 'GB-LAESTAB-211/1024']","['GB-EDU-100884', 'GB-LAESTAB-211/1024']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100885,Old Church Nursery School,,,E1 0RJ,,,,1900-01-01,2022-08-30,False,2024-07-05 01:04:38.211683+00:00,"['GB-EDU-100885', 'GB-LAESTAB-211/1031']","['GB-EDU-100885', 'GB-LAESTAB-211/1031']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100886,Rachel Keeling Nursery School,,,E2 0PS,http://www.rachelkeeling.towerhamlets.sch.uk,,,,,True,2024-07-05 01:04:38.211910+00:00,"['GB-EDU-100886', 'GB-LAESTAB-211/1032']","['GB-EDU-100886', 'GB-LAESTAB-211/1032']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100887,Alice Model Nursery School,,,E1 4NQ,,,,,,True,2024-07-05 01:04:38.212138+00:00,"['GB-EDU-100887', 'GB-LAESTAB-211/1040']","['GB-EDU-100887', 'GB-LAESTAB-211/1040']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100888,Harry Roberts Nursery School,,,E1 4PZ,,,,1900-01-01,2021-12-31,False,2024-07-05 01:04:38.212370+00:00,"['GB-EDU-100888', 'GB-LAESTAB-211/1041']","['GB-EDU-100888', 'GB-LAESTAB-211/1041']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100990,Balham Nursery School,,,SW12 8JL,http://www.balham-nursery.wandsworth.sch.uk,,,,,True,2024-07-05 01:04:38.236286+00:00,"['GB-EDU-100990', 'GB-LAESTAB-212/1015']","['GB-EDU-100990', 'GB-LAESTAB-212/1015']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100991,Eastwood Nursery School,,,SW15 4EU,http://www.eastwood.wandsworth.sch.uk,,,,,True,2024-07-05 01:04:38.236513+00:00,"['GB-EDU-100991', 'GB-LAESTAB-212/1036']","['GB-EDU-100991', 'GB-LAESTAB-212/1036']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100992,Somerset Nursery School and Children's Centre,,,SW11 3ND,http://www.somerset.wandsworth.sch.uk,,,,,True,2024-07-05 01:04:38.236738+00:00,"['GB-EDU-100992', 'GB-LAESTAB-212/1057']","['GB-EDU-100992', 'GB-LAESTAB-212/1057']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101104,Tachbrook Nursery School,,,SW1V 3RT,http://www.tachbrooknurseryschool.co.uk,,,,,True,2024-07-05 01:04:38.261649+00:00,"['GB-EDU-101104', 'GB-LAESTAB-213/1026']","['GB-EDU-101104', 'GB-LAESTAB-213/1026']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101105,Dorothy Gardner Nursery School,,,W9 3JY,http://www.qpeyfed.org,,,,,True,2024-07-05 01:04:38.261861+00:00,"['GB-EDU-101105', 'GB-LAESTAB-213/1046']","['GB-EDU-101105', 'GB-LAESTAB-213/1046']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101106,Mary Paterson Nursery School,,,W9 3DS,http://www.qpeyfed.org,,,,,True,2024-07-05 01:04:38.262090+00:00,"['GB-EDU-101106', 'GB-LAESTAB-213/1052']","['GB-EDU-101106', 'GB-LAESTAB-213/1052']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101251,Brookhill Nursery School,,,EN4 8SD,,,,,,True,2024-07-05 01:04:38.295465+00:00,"['GB-EDU-101251', 'GB-UKPRN-10052623', 'GB-LAESTAB-302/1000']","['GB-EDU-101251', 'GB-LAESTAB-302/1000', 'GB-UKPRN-10052623']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101252,Hampden Way Nursery School,,,N14 5DJ,https://hampdenway.barnet.sch.uk/,,,,,True,2024-07-05 01:04:38.295693+00:00,"['GB-EDU-101252', 'GB-LAESTAB-302/1001']","['GB-EDU-101252', 'GB-LAESTAB-302/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101253,Moss Hall Nursery School,,,N3 1NR,http://www.mosshallnursery.co.uk/,,,,,True,2024-07-05 01:04:38.295920+00:00,"['GB-EDU-101253', 'GB-LAESTAB-302/1002']","['GB-EDU-101253', 'GB-LAESTAB-302/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101254,St Margaret's Nursery School,,,EN4 9NT,http://www.st-margarets.barnet.sch.uk,,,,,True,2024-07-05 01:04:38.296148+00:00,"['GB-EDU-101254', 'GB-LAESTAB-302/1003']","['GB-EDU-101254', 'GB-LAESTAB-302/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101398,Bedonwell Nursery School,,,DA17 5PF,,,,,1993-09-01,False,2024-07-05 01:04:38.328729+00:00,"['GB-EDU-101398', 'GB-LAESTAB-303/1000']","['GB-EDU-101398', 'GB-LAESTAB-303/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101489,Curzon Nursery School & Family Wellbeing Centre,,,NW10 9SD,http://www.curzoncrescent.co.uk,,,,,True,2024-07-05 01:04:38.349356+00:00,"['GB-EDU-101489', 'GB-LAESTAB-304/1000']","['GB-EDU-101489', 'GB-LAESTAB-304/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101490,Fawood Nursery School & Family Wellbeing Centre,,,NW10 8DX,http://www.fawood.co.uk,,,,,True,2024-07-05 01:04:38.349568+00:00,"['GB-EDU-101490', 'GB-LAESTAB-304/1001']","['GB-EDU-101490', 'GB-LAESTAB-304/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101491,College Green School and Services,,,NW10 3PH,http://www.cgss.brent.sch.uk,,,,,True,2024-07-05 01:04:38.349781+00:00,"['GB-EDU-101491', 'GB-LAESTAB-304/1003']","['GB-EDU-101491', 'GB-LAESTAB-304/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101492,Granville Plus Nursery School,,,NW6 5RA,http://granvilleplus.org.uk,,,,,True,2024-07-05 01:04:38.350024+00:00,"['GB-EDU-101492', 'GB-UKPRN-10095647', 'GB-LAESTAB-304/1004']","['GB-EDU-101492', 'GB-LAESTAB-304/1004', 'GB-UKPRN-10095647']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101702,Crosfield Nursery School,,,SE25 5BD,https://www.crosfieldandselhurstnursery.co.uk/,,,,,True,2024-07-05 01:04:38.398723+00:00,"['GB-EDU-101702', 'GB-LAESTAB-306/1000']","['GB-EDU-101702', 'GB-LAESTAB-306/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101703,Coulsdon Nursery School,,,CR5 3BT,,,,,2017-12-20,False,2024-07-05 01:04:38.398939+00:00,"['GB-EDU-101703', 'GB-LAESTAB-306/1001']","['GB-EDU-101703', 'GB-LAESTAB-306/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101704,Purley Nursery School,,,CR8 2NE,http://www.purley.croydon.sch.uk,,,,,True,2024-07-05 01:04:38.399152+00:00,"['GB-EDU-101704', 'GB-LAESTAB-306/1002']","['GB-EDU-101704', 'GB-LAESTAB-306/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101705,Tunstall Nursery School,,,CR0 6TY,http://www.tunstall.croydon.sch.uk,,,,,True,2024-07-05 01:04:38.399404+00:00,"['GB-EDU-101705', 'GB-LAESTAB-306/1003']","['GB-EDU-101705', 'GB-LAESTAB-306/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101858,Maples Nursery School and Children's Centre,,,W3 7LL,http://mapleschildrenscentre.com,,,,,True,2024-07-05 01:04:38.434407+00:00,"['GB-EDU-101858', 'GB-LAESTAB-307/1000']","['GB-EDU-101858', 'GB-LAESTAB-307/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101859,Glebe Nursery School,,,UB2 5JT,,,,,2005-08-31,False,2024-07-05 01:04:38.434625+00:00,"['GB-EDU-101859', 'GB-LAESTAB-307/1001']","['GB-EDU-101859', 'GB-LAESTAB-307/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101860,Grove House Nursery School & Children's Centre,,,UB1 2JG,http://www.grovehousecc.com,,,,,True,2024-07-05 01:04:38.434842+00:00,"['GB-EDU-101860', 'GB-UKPRN-10056469', 'GB-LAESTAB-307/1002']","['GB-EDU-101860', 'GB-LAESTAB-307/1002', 'GB-UKPRN-10056469']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101861,South Acton Childrens Centre,,,W3 8RX,http://www.southactoncc.com,,,,,True,2024-07-05 01:04:38.435058+00:00,"['GB-EDU-101861', 'GB-UKPRN-10045579', 'GB-LAESTAB-307/1003']","['GB-EDU-101861', 'GB-LAESTAB-307/1003', 'GB-UKPRN-10045579']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101862,Greenfields Nursery School and Children's Centre,,,UB2 5PF,http://www.greenfieldschildren.com,,,,,True,2024-07-05 01:04:38.435273+00:00,"['GB-EDU-101862', 'GB-UKPRN-10041477', 'GB-LAESTAB-307/1007']","['GB-EDU-101862', 'GB-LAESTAB-307/1007', 'GB-UKPRN-10041477']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-102071,Pembury House Nursery School,,,N17 9XE,https://www.pemburyhouse.haringey.sch.uk/,,,,,True,2024-07-05 01:04:38.486047+00:00,"['GB-EDU-102071', 'GB-LAESTAB-309/1000']","['GB-EDU-102071', 'GB-LAESTAB-309/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-102072,Rowland Hill Nursery School,,,N17 7LT,http://www.rowlandhill.haringey.sch.uk/#,,,,,True,2024-07-05 01:04:38.486262+00:00,"['GB-EDU-102072', 'GB-LAESTAB-309/1001']","['GB-EDU-102072', 'GB-LAESTAB-309/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-102073,Woodlands Park Nursery School and Childrens Centre,,,N15 3SD,http://www.woodlandspark-nur.haringey.sch.uk,,,,,True,2024-07-05 01:04:38.486477+00:00,"['GB-EDU-102073', 'GB-LAESTAB-309/1003']","['GB-EDU-102073', 'GB-LAESTAB-309/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-102074,Stroud Green Pre-School Centre,,,N4 3HD,,,,,1991-08-31,False,2024-07-05 01:04:38.486694+00:00,"['GB-EDU-102074', 'GB-LAESTAB-309/1005']","['GB-EDU-102074', 'GB-LAESTAB-309/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-102365,McMillan Early Childhood Centre,,,UB3 2PD,http://mcmillanearlychildhoodcentre.co.uk,,,,,True,2024-07-05 01:04:38.555161+00:00,"['GB-EDU-102365', 'GB-LAESTAB-312/1000']","['GB-EDU-102365', 'GB-LAESTAB-312/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-102559,Fairfield Nursery School,,,KT1 2PT,,,,,1999-12-10,False,2024-07-05 01:04:38.598908+00:00,"['GB-EDU-102559', 'GB-LAESTAB-314/1000']","['GB-EDU-102559', 'GB-LAESTAB-314/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-102560,Surbiton Hill Nursery School,,,KT5 8TD,http://www.surbitonhillnursery.uk,,,,,True,2024-07-05 01:04:38.599125+00:00,"['GB-EDU-102560', 'GB-UKPRN-10095648', 'GB-LAESTAB-314/1001']","['GB-EDU-102560', 'GB-LAESTAB-314/1001', 'GB-UKPRN-10095648']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-102700,Edith Kerrison Nursery School,,,E16 3PB,http://www.edithkerrison.newham.sch.uk/,,,,,True,2024-07-05 01:04:38.631465+00:00,"['GB-EDU-102700', 'GB-LAESTAB-316/1000']","['GB-EDU-102700', 'GB-LAESTAB-316/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-102701,Kay Rowe Nursery School,,,E7 0PH,http://www.kayrowe.newham.sch.uk,,,,,True,2024-07-05 01:04:38.631679+00:00,"['GB-EDU-102701', 'GB-LAESTAB-316/1001']","['GB-EDU-102701', 'GB-LAESTAB-316/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
