id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6653301,Bronington Church In Wales V.A,,,SY13 3HN,,,,,,True,2024-05-09 01:07:05.114767+00:00,"['GB-WALEDU-6653301', 'GB-LAESTAB-665/3301']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653305,Madras Va School,,,LL13 0LU,,,,,,True,2024-05-09 01:07:05.115076+00:00,"['GB-WALEDU-6653305', 'GB-LAESTAB-665/3305']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653326,St Chad's Church In Wales Aided School,,,SY13 3DG,,,,,,True,2024-05-09 01:07:05.115399+00:00,"['GB-WALEDU-6653326', 'GB-LAESTAB-665/3326']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653334,St Mary's Rc Primary,,,LL13 7NA,,,,,,True,2024-05-09 01:07:05.115723+00:00,"['GB-WALEDU-6653334', 'GB-LAESTAB-665/3334']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653337,Minera,,,LL11 3YE,,,,,,True,2024-05-09 01:07:05.116045+00:00,"['GB-WALEDU-6653337', 'GB-LAESTAB-665/3337']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653338,All Saints Voluntary Aided Sch,,,LL12 8RW,,,,,,True,2024-05-09 01:07:05.116363+00:00,"['GB-WALEDU-6653338', 'GB-LAESTAB-665/3338']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653341,St Mary's Church In Wales,,,LL14 6LE,,,,,,True,2024-05-09 01:07:05.116677+00:00,"['GB-WALEDU-6653341', 'GB-LAESTAB-665/3341']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653342,Brymbo Aided (St. Mary's),,,LL11 5DA,,,,,,True,2024-05-09 01:07:05.116992+00:00,"['GB-WALEDU-6653342', 'GB-LAESTAB-665/3342']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653343,St Anne's Catholic Primary,,,LL13 8TH,,,,,,True,2024-05-09 01:07:05.117305+00:00,"['GB-WALEDU-6653343', 'GB-LAESTAB-665/3343']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653346,St Mary's Overton,,,LL13 0ES,,,,,,True,2024-05-09 01:07:05.117619+00:00,"['GB-WALEDU-6653346', 'GB-LAESTAB-665/3346']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653347,St Paul's Voluntary Aided,,,LL13 9RL,,,,,,True,2024-05-09 01:07:05.118005+00:00,"['GB-WALEDU-6653347', 'GB-LAESTAB-665/3347']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6654603,St Joseph's Catholic And Anglican High,,,LL13 7EN,,,,,,True,2024-05-09 01:07:05.120544+00:00,"['GB-WALEDU-6654603', 'GB-LAESTAB-665/4603']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6663301,St. Michael's C.I.W. School,,,SY16 4NP,,,,,,True,2024-05-09 01:07:05.142185+00:00,"['GB-WALEDU-6663301', 'GB-LAESTAB-666/3301']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663303,Llansantffraid C In W School,,,SY22 6AE,,,,,,True,2024-05-09 01:07:05.142500+00:00,"['GB-WALEDU-6663303', 'GB-LAESTAB-666/3303']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663317,Archdeacon Griffiths C.I.W. Primary School,,,LD3 0YB,,,,,,True,2024-05-09 01:07:05.142815+00:00,"['GB-WALEDU-6663317', 'GB-LAESTAB-666/3317']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663318,Priory Church In Wales School,,,LD3 9EU,,,,,,True,2024-05-09 01:07:05.143130+00:00,"['GB-WALEDU-6663318', 'GB-LAESTAB-666/3318']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663320,St Mary`s R.C. (A) School,,,SY16 2EH,,,,,,True,2024-05-09 01:07:05.143456+00:00,"['GB-WALEDU-6663320', 'GB-LAESTAB-666/3320']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663322,Llangattock C.I.W. School,,,NP8 1PH,,,,,,True,2024-05-09 01:07:05.143772+00:00,"['GB-WALEDU-6663322', 'GB-LAESTAB-666/3322']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683311,Holy Name Rc School,,,SA65 9DF,,,,,,True,2024-05-09 01:07:05.175400+00:00,"['GB-WALEDU-6683311', 'GB-LAESTAB-668/3311']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683313,Mary Immaculate Catholic Primary School,,,SA61 1PH,,,,,,True,2024-05-09 01:07:05.175687+00:00,"['GB-WALEDU-6683313', 'GB-LAESTAB-668/3313']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683314,St Francis R C Primary School,,,SA73 2EE,,,,,,True,2024-05-09 01:07:05.175974+00:00,"['GB-WALEDU-6683314', 'GB-LAESTAB-668/3314']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683315,St.Aidan's V.A. School,,,SA62 4PS,,,,,,True,2024-05-09 01:07:05.176262+00:00,"['GB-WALEDU-6683315', 'GB-LAESTAB-668/3315']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683319,St. Teilo's Catholic Primary School,,,SA70 7LJ,,,,,,True,2024-05-09 01:07:05.176550+00:00,"['GB-WALEDU-6683319', 'GB-LAESTAB-668/3319']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683320,St. Mark's V. A. School,,,SA61 1JX,,,,,,True,2024-05-09 01:07:05.176837+00:00,"['GB-WALEDU-6683320', 'GB-LAESTAB-668/3320']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683321,St. Oswalds VA School,,,SA68 0SG,,,,,,True,2024-05-09 01:07:05.177124+00:00,"['GB-WALEDU-6683321', 'GB-LAESTAB-668/3321']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6685900,Ysgol yr Eglwys yng Nghymru Penrhyn Dewi,,,SA62 6QH,,,,,,True,2024-05-09 01:07:05.179443+00:00,"['GB-WALEDU-6685900', 'GB-LAESTAB-668/5900']",,"['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6693300,St Mary's Catholic Primary School (Llanelli),,,SA14 8SD,,,,,,True,2024-05-09 01:07:05.205998+00:00,"['GB-WALEDU-6693300', 'GB-LAESTAB-669/3300']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693301,St Mary's R.C. Primary School (Carmarthen),,,SA31 3DE,,,,,,True,2024-05-09 01:07:05.206280+00:00,"['GB-WALEDU-6693301', 'GB-LAESTAB-669/3301']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693321,Pentip V.A. C.I.W. Primary School,,,SA15 3BL,,,,,,True,2024-05-09 01:07:05.206841+00:00,"['GB-WALEDU-6693321', 'GB-LAESTAB-669/3321']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6694600,St John Lloyd Catholic Comprehensive School,,,SA14 8SD,,,,,,True,2024-05-09 01:07:05.210539+00:00,"['GB-WALEDU-6694600', 'GB-LAESTAB-669/4600']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6703303,St. David's Rc Primary School,,,SA3 5TS,,,,,,True,2024-05-09 01:07:05.231928+00:00,"['GB-WALEDU-6703303', 'GB-LAESTAB-670/3303']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6703305,St Illtyds Primary,,,SA1 7DG,,,,,,True,2024-05-09 01:07:05.232216+00:00,"['GB-WALEDU-6703305', 'GB-LAESTAB-670/3305']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6703306,Christchurch Church In Wales,,,SA1 3UA,,,,,,True,2024-05-09 01:07:05.232506+00:00,"['GB-WALEDU-6703306', 'GB-LAESTAB-670/3306']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6703308,St Joseph's R.C. Primary,,,SA6 5NX,,,,,,True,2024-05-09 01:07:05.232794+00:00,"['GB-WALEDU-6703308', 'GB-LAESTAB-670/3308']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6703309,St Josephs Cathedral Primary School,,,SA1 2BE,,,,,,True,2024-05-09 01:07:05.233082+00:00,"['GB-WALEDU-6703309', 'GB-LAESTAB-670/3309']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6704600,Bishop Vaughan School,,,SA6 7QG,,,,,,True,2024-05-09 01:07:05.237121+00:00,"['GB-WALEDU-6704600', 'GB-LAESTAB-670/4600']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6713309,St Joseph's Catholic Primary School (Neath),,,SA11 1UR,,,,,,True,2024-05-09 01:07:05.251697+00:00,"['GB-WALEDU-6713309', 'GB-LAESTAB-671/3309']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6713310,St Joseph's Catholic Infant School,,,SA12 6LF,,,,,,True,2024-05-09 01:07:05.251985+00:00,"['GB-WALEDU-6713310', 'GB-LAESTAB-671/3310']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6713311,Bryncoch CIW Primary School,,,SA10 7UG,,,,,,True,2024-05-09 01:07:05.252273+00:00,"['GB-WALEDU-6713311', 'GB-LAESTAB-671/3311']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6713313,Alderman Davies CIW Primary School,,,SA11 3AA,,,,,,True,2024-05-09 01:07:05.252560+00:00,"['GB-WALEDU-6713313', 'GB-LAESTAB-671/3313']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6713314,St Therese's Catholic Primary School,,,SA12 7HL,,,,,,True,2024-05-09 01:07:05.252847+00:00,"['GB-WALEDU-6713314', 'GB-LAESTAB-671/3314']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6713316,St Joseph's Catholic Junior School,,,SA12 6YN,,,,,,True,2024-05-09 01:07:05.253135+00:00,"['GB-WALEDU-6713316', 'GB-LAESTAB-671/3316']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6714601,St Joseph's RC School and 6th Form Centre,,,SA12 6EY,,,,,,True,2024-05-09 01:07:05.254569+00:00,"['GB-WALEDU-6714601', 'GB-LAESTAB-671/4601']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6723311,St. Mary`s & St. Patrick`s,,,CF34 9AY,,,,,,True,2024-05-09 01:07:05.268942+00:00,"['GB-WALEDU-6723311', 'GB-LAESTAB-672/3311']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723315,St. Robert's Rc Primary,,,CF32 9AB,,,,,,True,2024-05-09 01:07:05.269227+00:00,"['GB-WALEDU-6723315', 'GB-LAESTAB-672/3315']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723322,St Mary's R C Primary School,,,CF31 4JW,,,,,,True,2024-05-09 01:07:05.269508+00:00,"['GB-WALEDU-6723322', 'GB-LAESTAB-672/3322']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723323,Archdeacon John Lewis C In W,,,CF31 2JS,,,,,,True,2024-05-09 01:07:05.269793+00:00,"['GB-WALEDU-6723323', 'GB-LAESTAB-672/3323']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6724601,Archbishop McGrath Catholic High School,,,CF31 2DN,,,,,,True,2024-05-09 01:07:05.272383+00:00,"['GB-WALEDU-6724601', 'GB-LAESTAB-672/4601']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6733320,St Brides C W Primary School,,,CF32 0TB,,,,,,True,2024-05-09 01:07:05.283273+00:00,"['GB-WALEDU-6733320', 'GB-LAESTAB-673/3320']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733321,Wick And Marcross C/W Primary,,,CF71 7QE,,,,,,True,2024-05-09 01:07:05.283570+00:00,"['GB-WALEDU-6733321', 'GB-LAESTAB-673/3321']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733363,Pendoylan C/W Primary School,,,CF71 7UJ,,,,,,True,2024-05-09 01:07:05.283866+00:00,"['GB-WALEDU-6733363', 'GB-LAESTAB-673/3363']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733364,St Andrew's C/W Primary School,,,CF64 4HB,,,,,,True,2024-05-09 01:07:05.284156+00:00,"['GB-WALEDU-6733364', 'GB-LAESTAB-673/3364']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733365,Llansannor C/W Primary School,,,CF71 7SZ,,,,,,True,2024-05-09 01:07:05.284444+00:00,"['GB-WALEDU-6733365', 'GB-LAESTAB-673/3365']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733367,St David's Church-In-Wales,,,CF71 7NL,,,,,,True,2024-05-09 01:07:05.284730+00:00,"['GB-WALEDU-6733367', 'GB-LAESTAB-673/3367']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733368,St. Joseph's Rc Primary School,,,CF64 2TQ,,,,,,True,2024-05-09 01:07:05.285018+00:00,"['GB-WALEDU-6733368', 'GB-LAESTAB-673/3368']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733372,All Saints Cw Primary School,,,CF62 7FG,,,,,,True,2024-05-09 01:07:05.285305+00:00,"['GB-WALEDU-6733372', 'GB-LAESTAB-673/3372']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733373,St Helen's Catholic Primary School,,,CF63 4EH,,,,,,True,2024-05-09 01:07:05.285592+00:00,"['GB-WALEDU-6733373', 'GB-LAESTAB-673/3373']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6734612,St Richard Gwyn Catholic High School,,,CF63 1BL,,,,,,True,2024-05-09 01:07:05.287023+00:00,"['GB-WALEDU-6734612', 'GB-LAESTAB-673/4612']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6743309,Our Lady's R.C.,,,CF45 3UA,,,,,,True,2024-05-09 01:07:05.314358+00:00,"['GB-WALEDU-6743309', 'GB-LAESTAB-674/3309']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6743312,St Michaels Primary,,,CF37 1SP,,,,,,True,2024-05-09 01:07:05.314646+00:00,"['GB-WALEDU-6743312', 'GB-LAESTAB-674/3312']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6743313,S.S.Gabriel And Raphael Prim,,,CF40 1BJ,,,,,,True,2024-05-09 01:07:05.314933+00:00,"['GB-WALEDU-6743313', 'GB-LAESTAB-674/3313']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
