id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-00twd4s32,Great North Museum Hancock,,,,https://greatnorthmuseum.org.uk/,,,,,True,2024-05-03 01:00:32.841090+00:00,"['XI-ROR-00twd4s32', 'XI-WIKIDATA-Q5647057', 'XI-GRID-grid.501078.b']","['XI-GRID-grid.501078.b', 'XI-ROR-00twd4s32', 'XI-WIKIDATA-Q5647057']",['archive-institution'],Archive Institution,ror
XI-ROR-00wy0mk13,Museum of Military Medicine,,,,https://museumofmilitarymedicine.org.uk/,,,,,True,2024-05-03 01:00:32.893349+00:00,"['XI-ROR-00wy0mk13', 'XI-WIKIDATA-Q2862834', 'XI-GRID-grid.507154.2']","['XI-GRID-grid.507154.2', 'XI-ROR-00wy0mk13', 'XI-WIKIDATA-Q2862834']",['archive-institution'],Archive Institution,ror
XI-ROR-00xqr8q70,Fountainbridge Library,,,,http://www.edinburgh.gov.uk/directory_record/5061/fountainbridge_library,,,,,True,2024-05-03 01:00:32.870219+00:00,"['XI-ROR-00xqr8q70', 'XI-GRID-grid.502796.f']","['XI-GRID-grid.502796.f', 'XI-ROR-00xqr8q70']",['archive-institution'],Archive Institution,ror
XI-ROR-00xrtc164,Shetland Arts,,,,https://www.shetlandarts.org/,,,,,True,2024-05-03 01:00:32.694975+00:00,"['XI-ROR-00xrtc164', 'XI-WIKIDATA-Q7495657', 'XI-GRID-grid.499490.9']","['GB-SC-SC037082', 'XI-GRID-grid.499490.9', 'XI-ROR-00xrtc164', 'XI-WIKIDATA-Q7495657']",['archive-institution'],Archive Institution,ror
XI-ROR-00y1npz19,Bridgeman Images,,,,https://www.bridgemanimages.com/en-GB/,,,,,True,2024-05-03 01:00:32.863995+00:00,"['XI-ROR-00y1npz19', 'XI-WIKIDATA-Q849660', 'XI-GRID-grid.502701.1']","['XI-GRID-grid.502701.1', 'XI-ROR-00y1npz19', 'XI-WIKIDATA-Q849660']",['archive-institution'],Archive Institution,ror
XI-ROR-00yf53d07,The Bill Douglas Cinema Museum,,,,http://www.bdcmuseum.org.uk/,,,,,True,2024-05-03 01:00:32.723819+00:00,"['XI-ROR-00yf53d07', 'XI-WIKIDATA-Q4908815', 'XI-GRID-grid.499763.6']","['XI-GRID-grid.499763.6', 'XI-ROR-00yf53d07', 'XI-WIKIDATA-Q4908815']",['archive-institution'],Archive Institution,ror
XI-ROR-00ynnr806,"Royal Botanic Gardens, Kew",,,,http://www.kew.org/,,,,,True,2024-05-03 01:00:33.063972+00:00,"['XI-ROR-00ynnr806', 'XI-WIKIDATA-Q18748726', 'XI-GRID-grid.4903.e']","['XI-GRID-grid.4903.e', 'XI-ROR-00ynnr806', 'XI-WIKIDATA-Q18748726']",['archive-institution'],Archive Institution,ror
XI-ROR-00z6x4k60,Jewish Museum London,,,,https://jewishmuseum.org.uk/,,,,,True,2024-05-03 01:00:32.896963+00:00,"['XI-ROR-00z6x4k60', 'XI-WIKIDATA-Q154414', 'XI-GRID-grid.507197.d']","['XI-GRID-grid.507197.d', 'XI-ROR-00z6x4k60', 'XI-WIKIDATA-Q154414']",['archive-institution'],Archive Institution,ror
XI-ROR-010h6a642,Topsham Museum,,,,http://topshammuseum.org.uk/,,,,,True,2024-05-03 01:00:32.849824+00:00,"['XI-ROR-010h6a642', 'XI-GRID-grid.501154.4']","['GB-CHC-1185943', 'GB-COH-CE019288', 'XI-GRID-grid.501154.4', 'XI-ROR-010h6a642']",['archive-institution'],Archive Institution,ror
XI-ROR-01158c721,Estorick Collection of Modern Italian Art,,,,https://www.estorickcollection.com/,,,,,True,2024-05-03 01:00:32.664220+00:00,"['XI-ROR-01158c721', 'XI-GRID-grid.498246.5']","['XI-GRID-grid.498246.5', 'XI-ROR-01158c721']",['archive-institution'],Archive Institution,ror
XI-ROR-011rkfr90,National Videogame Museum,,,,https://www.thenvm.org/,,,,,True,2024-05-03 01:00:32.874956+00:00,"['XI-ROR-011rkfr90', 'XI-GRID-grid.502858.2']","['XI-GRID-grid.502858.2', 'XI-ROR-011rkfr90']",['archive-institution'],Archive Institution,ror
XI-ROR-014d1nq39,Hull History Centre,,,,http://www.hullhistorycentre.org.uk/home.aspx,,,,,True,2024-05-03 01:00:32.672485+00:00,"['XI-ROR-014d1nq39', 'XI-GRID-grid.498375.4']","['XI-GRID-grid.498375.4', 'XI-ROR-014d1nq39']",['archive-institution'],Archive Institution,ror
XI-ROR-014x7mf51,Botanic Gardens Conservation International,,,,https://www.bgci.org/,,,,,True,2024-05-03 01:00:32.998360+00:00,"['XI-ROR-014x7mf51', 'XI-GRID-grid.464289.5']","['XI-GRID-grid.464289.5', 'XI-ROR-014x7mf51']",['archive-institution'],Archive Institution,ror
XI-ROR-015j35893,English Heritage,,,,http://www.english-heritage.org.uk/,,,,,True,2024-05-03 01:00:32.145986+00:00,"['XI-ROR-015j35893', 'XI-WIKIDATA-Q936287', 'XI-GRID-grid.59877.34']","['GB-CHC-1140351', 'GB-COH-07447221', 'XI-GRID-grid.59877.34', 'XI-ROR-015j35893', 'XI-WIKIDATA-Q936287']",['archive-institution'],Archive Institution,ror
XI-ROR-017mxs556,Buglife,,,,https://www.buglife.org.uk/,,,,,True,2024-05-03 01:00:32.662177+00:00,"['XI-ROR-017mxs556', 'XI-GRID-grid.498212.4']","['GB-CHC-1092293', 'GB-COH-04132695', 'GB-SC-SC040004', 'XI-GRID-grid.498212.4', 'XI-ROR-017mxs556']",['archive-institution'],Archive Institution,ror
XI-ROR-018sp9t05,Irish World Heritage Centre,,,,https://www.iwhc.com/,,,,,True,2024-05-03 01:00:32.773571+00:00,"['XI-ROR-018sp9t05', 'XI-GRID-grid.500404.5']","['XI-GRID-grid.500404.5', 'XI-ROR-018sp9t05']",['archive-institution'],Archive Institution,ror
XI-ROR-01994hy95,Islington Museum,,,,https://www.islington.gov.uk/libraries-arts-and-heritage/heritage/islington-museum,,,,,True,2024-05-03 01:00:32.774121+00:00,"['XI-ROR-01994hy95', 'XI-WIKIDATA-Q6084382', 'XI-GRID-grid.500410.0']","['XI-GRID-grid.500410.0', 'XI-ROR-01994hy95', 'XI-WIKIDATA-Q6084382']",['archive-institution'],Archive Institution,ror
XI-ROR-01agawv85,Plymouth City Museum and Art Gallery,,,,https://plymhearts.org/pcmag/,,,,,True,2024-05-03 01:00:32.804558+00:00,"['XI-ROR-01agawv85', 'XI-WIKIDATA-Q7205781', 'XI-GRID-grid.500757.0']","['XI-GRID-grid.500757.0', 'XI-ROR-01agawv85', 'XI-WIKIDATA-Q7205781']",['archive-institution'],Archive Institution,ror
XI-ROR-01e10kr47,Museum of the Order of St John,,,,http://museumstjohn.org.uk/,,,,,True,2024-05-03 01:00:32.788757+00:00,"['XI-ROR-01e10kr47', 'XI-WIKIDATA-Q6941110', 'XI-GRID-grid.500583.b']","['XI-GRID-grid.500583.b', 'XI-ROR-01e10kr47', 'XI-WIKIDATA-Q6941110']",['archive-institution'],Archive Institution,ror
XI-ROR-01e2h6r50,"Dr Jenner's House, Museum and Garden",,,,https://jennermuseum.com/,,,,,True,2024-05-03 01:00:32.896566+00:00,"['XI-ROR-01e2h6r50', 'XI-WIKIDATA-Q5343755', 'XI-GRID-grid.507188.3']","['XI-GRID-grid.507188.3', 'XI-ROR-01e2h6r50', 'XI-WIKIDATA-Q5343755']",['archive-institution'],Archive Institution,ror
XI-ROR-01ecdm936,Brighton Museum,,,,https://brightonmuseums.org.uk/brighton/,,,,,True,2024-05-03 01:00:32.722327+00:00,"['XI-ROR-01ecdm936', 'XI-WIKIDATA-Q2790574', 'XI-GRID-grid.499754.2']","['XI-GRID-grid.499754.2', 'XI-ROR-01ecdm936', 'XI-WIKIDATA-Q2790574']",['archive-institution'],Archive Institution,ror
XI-ROR-01f3njc68,National Maritime Museum,,,,https://www.rmg.co.uk/national-maritime-museum,,,,,True,2024-05-03 01:00:32.245118+00:00,"['XI-ROR-01f3njc68', 'XI-WIKIDATA-Q1199924', 'XI-GRID-grid.422287.9']","['XI-GRID-grid.422287.9', 'XI-ROR-01f3njc68', 'XI-WIKIDATA-Q1199924']",['archive-institution'],Archive Institution,ror
XI-ROR-01fkztr60,Glasgow Women's Library,,,,https://womenslibrary.org.uk/,,,,,True,2024-05-03 01:00:32.872517+00:00,"['XI-ROR-01fkztr60', 'XI-WIKIDATA-Q5566961', 'XI-GRID-grid.502818.6']","['XI-GRID-grid.502818.6', 'XI-ROR-01fkztr60', 'XI-WIKIDATA-Q5566961']",['archive-institution'],Archive Institution,ror
XI-ROR-01fns9c92,Black Country Living Museum,,,,https://www.bclm.co.uk/,,,,,True,2024-05-03 01:00:32.717835+00:00,"['XI-ROR-01fns9c92', 'XI-WIKIDATA-Q880185', 'XI-GRID-grid.499715.7']","['XI-GRID-grid.499715.7', 'XI-ROR-01fns9c92', 'XI-WIKIDATA-Q880185']",['archive-institution'],Archive Institution,ror
XI-ROR-01fv2q409,Horniman Museum and Gardens,,,,https://www.horniman.ac.uk,,,,,True,2024-05-03 01:00:32.769679+00:00,"['XI-ROR-01fv2q409', 'XI-WIKIDATA-Q1628487', 'XI-GRID-grid.500339.c']","['XI-GRID-grid.500339.c', 'XI-ROR-01fv2q409', 'XI-WIKIDATA-Q1628487']",['archive-institution'],Archive Institution,ror
XI-ROR-01fwca479,Consortium of European Research Libraries,,,,https://www.cerl.org/,,,,,True,2024-05-03 01:00:32.553698+00:00,"['XI-ROR-01fwca479', 'XI-GRID-grid.470540.2']","['XI-GRID-grid.470540.2', 'XI-ROR-01fwca479']",['archive-institution'],Archive Institution,ror
XI-ROR-01g26n816,Saffron Walden Museum,,,,http://www.saffronwaldenmuseum.org/,,,,,True,2024-05-03 01:00:32.813007+00:00,"['XI-ROR-01g26n816', 'XI-WIKIDATA-Q992960', 'XI-GRID-grid.500842.b']","['XI-GRID-grid.500842.b', 'XI-ROR-01g26n816', 'XI-WIKIDATA-Q992960']",['archive-institution'],Archive Institution,ror
XI-ROR-01gw2fq77,Shetland Museum and Archives,,,,https://www.shetlandmuseumandarchives.org.uk/,,,,,True,2024-05-03 01:00:32.695161+00:00,"['XI-ROR-01gw2fq77', 'XI-WIKIDATA-Q2278527', 'XI-GRID-grid.499491.8']","['XI-GRID-grid.499491.8', 'XI-ROR-01gw2fq77', 'XI-WIKIDATA-Q2278527']",['archive-institution'],Archive Institution,ror
XI-ROR-01mwnwc77,Manchester Art Gallery,,,,http://www.manchestergalleries.org/,,,,,True,2024-05-03 01:00:32.440772+00:00,"['XI-ROR-01mwnwc77', 'XI-GRID-grid.451034.7']","['XI-GRID-grid.451034.7', 'XI-ROR-01mwnwc77']",['archive-institution'],Archive Institution,ror
XI-ROR-01nsyw318,Portsmouth Museum,,,,http://portsmouthcitymuseums.co.uk/,,,,,True,2024-05-03 01:00:32.806294+00:00,"['XI-ROR-01nsyw318', 'XI-WIKIDATA-Q19568980', 'XI-GRID-grid.500776.3']","['XI-GRID-grid.500776.3', 'XI-ROR-01nsyw318', 'XI-WIKIDATA-Q19568980']",['archive-institution'],Archive Institution,ror
XI-ROR-01ptjzx80,Birmingham Research Park,,,,http://www.birminghamresearchpark.co.uk/,,,,,True,2024-05-03 01:00:32.565187+00:00,"['XI-ROR-01ptjzx80', 'XI-GRID-grid.473492.f']","['XI-GRID-grid.473492.f', 'XI-ROR-01ptjzx80']",['archive-institution'],Archive Institution,ror
XI-ROR-01pxap840,Royal Armouries,,,,https://www.royalarmouries.org/home,,,,,True,2024-05-03 01:00:32.244494+00:00,"['XI-ROR-01pxap840', 'XI-WIKIDATA-Q1283541', 'XI-GRID-grid.422246.4']","['XI-GRID-grid.422246.4', 'XI-ROR-01pxap840', 'XI-WIKIDATA-Q1283541']",['archive-institution'],Archive Institution,ror
XI-ROR-01rbmj730,York Castle Museum,,,,https://www.yorkcastlemuseum.org.uk/,,,,,True,2024-05-03 01:00:32.860263+00:00,"['XI-ROR-01rbmj730', 'XI-WIKIDATA-Q2024016', 'XI-GRID-grid.501250.3']","['XI-GRID-grid.501250.3', 'XI-ROR-01rbmj730', 'XI-WIKIDATA-Q2024016']",['archive-institution'],Archive Institution,ror
XI-ROR-01t6g8w08,Scottish Natural Heritage,,,,http://www.snh.gov.uk/,,,,,True,2024-05-03 01:00:32.956516+00:00,"['XI-ROR-01t6g8w08', 'XI-WIKIDATA-Q1537425', 'XI-GRID-grid.422008.c']","['XI-GRID-grid.422008.c', 'XI-ROR-01t6g8w08', 'XI-WIKIDATA-Q1537425']",['archive-institution'],Archive Institution,ror
XI-ROR-01ts47345,Comunn Eachdraidh na Pairc,,,,http://www.cepairc.com,,,,,True,2024-05-03 01:00:32.800926+00:00,"['XI-ROR-01ts47345', 'XI-GRID-grid.500719.a']","['XI-GRID-grid.500719.a', 'XI-ROR-01ts47345']",['archive-institution'],Archive Institution,ror
XI-ROR-01v7ngj48,Ikon Gallery,,,,https://www.ikon-gallery.org/,,,,,True,2024-05-03 01:00:32.673702+00:00,"['XI-ROR-01v7ngj48', 'XI-GRID-grid.498409.8']","['XI-GRID-grid.498409.8', 'XI-ROR-01v7ngj48']",['archive-institution'],Archive Institution,ror
XI-ROR-01vnt7q67,Historic England,,,,https://historicengland.org.uk/,,,,,True,2024-05-03 01:00:32.609986+00:00,"['XI-ROR-01vnt7q67', 'XI-WIKIDATA-Q19604421', 'XI-GRID-grid.484224.c']","['XI-GRID-grid.484224.c', 'XI-ROR-01vnt7q67', 'XI-WIKIDATA-Q19604421']",['archive-institution'],Archive Institution,ror
XI-ROR-01wa67h94,Metropolitan Arts Centre,,,,https://themaclive.com/,,,,,True,2024-05-03 01:00:32.782441+00:00,"['XI-ROR-01wa67h94', 'XI-WIKIDATA-Q20926343', 'XI-GRID-grid.500509.9']","['XI-GRID-grid.500509.9', 'XI-ROR-01wa67h94', 'XI-WIKIDATA-Q20926343']",['archive-institution'],Archive Institution,ror
XI-ROR-01wn6mq04,Museum of London,,,,https://www.museumoflondon.org.uk/museum-london,,,,,True,2024-05-03 01:00:32.688632+00:00,"['XI-ROR-01wn6mq04', 'XI-WIKIDATA-Q917820', 'XI-GRID-grid.499441.5']","['XI-GRID-grid.499441.5', 'XI-ROR-01wn6mq04', 'XI-WIKIDATA-Q917820']",['archive-institution'],Archive Institution,ror
XI-ROR-01xdqzr09,The Geffrye Museum of the Home,,,,https://www.geffrye-museum.org.uk/,,,,,True,2024-05-03 01:00:32.756665+00:00,"['XI-ROR-01xdqzr09', 'XI-WIKIDATA-Q2918086', 'XI-GRID-grid.500160.2']","['XI-GRID-grid.500160.2', 'XI-ROR-01xdqzr09', 'XI-WIKIDATA-Q2918086']",['archive-institution'],Archive Institution,ror
XI-ROR-01xz13x40,New Walk Museum and Art Gallery,,,,http://www.leicester.gov.uk/leisure-and-culture/museums-and-galleries/our-venues/new-walk-museum-and-art-gallery,,,,,True,2024-05-03 01:00:32.797454+00:00,"['XI-ROR-01xz13x40', 'XI-WIKIDATA-Q7012302', 'XI-GRID-grid.500683.8']","['XI-GRID-grid.500683.8', 'XI-ROR-01xz13x40', 'XI-WIKIDATA-Q7012302']",['archive-institution'],Archive Institution,ror
XI-ROR-01xzpd518,BT Archives,,,,https://www.btplc.com/thegroup/btshistory/btgrouparchives/,,,,,True,2024-05-03 01:00:32.273011+00:00,"['XI-ROR-01xzpd518', 'XI-WIKIDATA-Q4836744', 'XI-GRID-grid.432760.4']","['XI-GRID-grid.432760.4', 'XI-ROR-01xzpd518', 'XI-WIKIDATA-Q4836744']",['archive-institution'],Archive Institution,ror
XI-ROR-01ysrp540,Chester Zoo,,,,http://www.chesterzoo.org/,,,,,True,2024-05-03 01:00:32.449121+00:00,"['XI-ROR-01ysrp540', 'XI-WIKIDATA-Q3139243', 'XI-GRID-grid.452232.0']","['XI-GRID-grid.452232.0', 'XI-ROR-01ysrp540', 'XI-WIKIDATA-Q3139243']",['archive-institution'],Archive Institution,ror
