id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-007vkej58,Isaac Newton Institute for Mathematical Sciences,,,,http://www.newton.ac.uk/,,,,,True,2024-05-03 01:00:33.026456+00:00,"['XI-ROR-007vkej58', 'XI-WIKIDATA-Q126075', 'XI-GRID-grid.429097.1']","['XI-GRID-grid.429097.1', 'XI-ROR-007vkej58', 'XI-WIKIDATA-Q126075']",['research-facility'],Research Facility,ror
XI-ROR-00874hx02,National Oceanography Centre,,,,https://noc.ac.uk,,,,,True,2024-05-03 01:00:33.077875+00:00,"['XI-ROR-00874hx02', 'XI-WIKIDATA-Q12812368', 'XI-GRID-grid.418022.d']","['XI-GRID-grid.418022.d', 'XI-ROR-00874hx02', 'XI-WIKIDATA-Q12812368']",['research-facility'],Research Facility,ror
XI-ROR-0089bg420,Daresbury Laboratory,,,,http://www.stfc.ac.uk/about-us/where-we-work/daresbury-laboratory/,,,,,True,2024-05-03 01:00:32.602190+00:00,"['XI-ROR-0089bg420', 'XI-WIKIDATA-Q5222556', 'XI-GRID-grid.482271.a']","['XI-GRID-grid.482271.a', 'XI-ROR-0089bg420', 'XI-WIKIDATA-Q5222556']",['research-facility'],Research Facility,ror
XI-ROR-008ntxv25,National Subsea Research Initiative,,,,http://nsri.co.uk/,,,,,True,2024-05-03 01:00:32.793233+00:00,"['XI-ROR-008ntxv25', 'XI-GRID-grid.500646.1']","['XI-GRID-grid.500646.1', 'XI-ROR-008ntxv25']",['research-facility'],Research Facility,ror
XI-ROR-0094tm228,Wellcome Centre for Cell-Matrix Research,,,,http://www.wellcome-matrix.org/,,,,,True,2024-05-03 01:00:32.431446+00:00,"['XI-ROR-0094tm228', 'XI-WIKIDATA-Q7981194', 'XI-GRID-grid.449998.1']","['XI-GRID-grid.449998.1', 'XI-ROR-0094tm228', 'XI-WIKIDATA-Q7981194']",['research-facility'],Research Facility,ror
XI-ROR-009gw7733,National Renewable Energy Centre,,,,http://www.narec.co.uk/,,,,,True,2024-05-03 01:00:32.247193+00:00,"['XI-ROR-009gw7733', 'XI-WIKIDATA-Q6978024', 'XI-GRID-grid.422567.0']","['XI-GRID-grid.422567.0', 'XI-ROR-009gw7733', 'XI-WIKIDATA-Q6978024']",['research-facility'],Research Facility,ror
XI-ROR-00ajykz30,UK Water Industry Research,,,,https://www.ukwir.org/eng/home,,,,,True,2024-05-03 01:00:32.148971+00:00,"['XI-ROR-00ajykz30', 'XI-GRID-grid.194084.0']","['XI-GRID-grid.194084.0', 'XI-ROR-00ajykz30']",['research-facility'],Research Facility,ror
XI-ROR-00bxmqe50,National Institute of Academic Anaesthesia,,,,http://www.niaa.org.uk/,,,,,True,2024-05-03 01:00:32.458698+00:00,"['XI-ROR-00bxmqe50', 'XI-GRID-grid.453470.1']","['XI-GRID-grid.453470.1', 'XI-ROR-00bxmqe50']",['research-facility'],Research Facility,ror
XI-ROR-00dv58j78,Protexin,,,,http://www.protexin.com/,,,,,True,2024-05-03 01:00:32.617151+00:00,"['XI-ROR-00dv58j78', 'XI-GRID-grid.487455.f']","['XI-GRID-grid.487455.f', 'XI-ROR-00dv58j78']",['research-facility'],Research Facility,ror
XI-ROR-00dzbg839,Royal Astronomical Society,,,,https://www.ras.org.uk,,,,,True,2024-05-03 01:00:32.452980+00:00,"['XI-ROR-00dzbg839', 'XI-WIKIDATA-Q753299', 'XI-GRID-grid.453096.d']","['XI-GRID-grid.453096.d', 'XI-ROR-00dzbg839', 'XI-WIKIDATA-Q753299']",['research-facility'],Research Facility,ror
XI-ROR-00e02bd76,European Marine Energy Centre,,,,http://www.emec.org.uk/,,,,,True,2024-05-03 01:00:32.666651+00:00,"['XI-ROR-00e02bd76', 'XI-GRID-grid.498272.2']","['XI-GRID-grid.498272.2', 'XI-ROR-00e02bd76']",['research-facility'],Research Facility,ror
XI-ROR-00fen6t20,Homeopathy Research Institute,,,,https://www.hri-research.org/,,,,,True,2024-05-03 01:00:32.918878+00:00,"['XI-ROR-00fen6t20', 'XI-GRID-grid.512296.b']","['XI-GRID-grid.512296.b', 'XI-ROR-00fen6t20']",['research-facility'],Research Facility,ror
XI-ROR-00fp3ce15,Wellcome/Cancer Research UK Gurdon Institute,,,,http://www.gurdon.cam.ac.uk/,,,,,True,2024-05-03 01:00:32.954478+00:00,"['XI-ROR-00fp3ce15', 'XI-WIKIDATA-Q5013781', 'XI-GRID-grid.450000.1']","['XI-GRID-grid.450000.1', 'XI-ROR-00fp3ce15', 'XI-WIKIDATA-Q5013781']",['research-facility'],Research Facility,ror
XI-ROR-00fv61j67,MRC Laboratory for Molecular Cell Biology,,,,http://www.ucl.ac.uk/lmcb/,,,,,True,2024-05-03 01:00:32.194695+00:00,"['XI-ROR-00fv61j67', 'XI-WIKIDATA-Q30280718', 'XI-GRID-grid.415971.f']","['XI-GRID-grid.415971.f', 'XI-ROR-00fv61j67', 'XI-WIKIDATA-Q30280718']",['research-facility'],Research Facility,ror
XI-ROR-00g1jn849,Centre on Innovation and Energy Demand,,,,http://www.cied.ac.uk,,,,,False,2024-05-03 01:00:33.087191+00:00,['XI-ROR-00g1jn849'],['XI-ROR-00g1jn849'],['research-facility'],Research Facility,ror
XI-ROR-00gqx0331,Research Complex at Harwell,,,,http://www.rc-harwell.ac.uk/,,,,,True,2024-05-03 01:00:32.505035+00:00,"['XI-ROR-00gqx0331', 'XI-GRID-grid.465239.f']","['XI-GRID-grid.465239.f', 'XI-ROR-00gqx0331']",['research-facility'],Research Facility,ror
XI-ROR-00jmvpm31,Institution of Engineering Designers,,,,https://www.institution-engineering-designers.org.uk,,,,,True,2024-05-03 01:00:32.766290+00:00,"['XI-ROR-00jmvpm31', 'XI-WIKIDATA-Q6041080', 'XI-GRID-grid.500301.7']","['XI-GRID-grid.500301.7', 'XI-ROR-00jmvpm31', 'XI-WIKIDATA-Q6041080']",['research-facility'],Research Facility,ror
XI-ROR-00ke0d331,Marie Curie Palliative Care Institute Liverpool,,,,http://www.mcpcil.org.uk/,,,,,True,2024-05-03 01:00:32.553514+00:00,"['XI-ROR-00ke0d331', 'XI-GRID-grid.470476.6']","['XI-GRID-grid.470476.6', 'XI-ROR-00ke0d331']",['research-facility'],Research Facility,ror
XI-ROR-00knyd990,UK Intelligent Systems Research Institute,,,,http://www.uk-isri.org/,,,,,True,2024-05-03 01:00:32.139829+00:00,"['XI-ROR-00knyd990', 'XI-GRID-grid.19603.3d']","['XI-GRID-grid.19603.3d', 'XI-ROR-00knyd990']",['research-facility'],Research Facility,ror
XI-ROR-00kts8c89,MRC Clinical Sciences Centre,,,,http://csc.mrc.ac.uk/,,,,,False,2024-05-03 01:00:33.016021+00:00,"['XI-ROR-00kts8c89', 'XI-GRID-grid.415856.b']","['XI-GRID-grid.415856.b', 'XI-ROR-00kts8c89']",['research-facility'],Research Facility,ror
XI-ROR-00m7w8s72,Wellcome Centre for Molecular Parasitology,,,,http://www.gla.ac.uk/researchinstitutes/iii/wtcmp/,,,,,True,2024-05-03 01:00:32.431633+00:00,"['XI-ROR-00m7w8s72', 'XI-GRID-grid.449999.0']","['XI-GRID-grid.449999.0', 'XI-ROR-00m7w8s72']",['research-facility'],Research Facility,ror
XI-ROR-00mdktv23,Culham Science Centre,,,,http://www.culham.org.uk/,,,,,True,2024-05-03 01:00:33.038277+00:00,"['XI-ROR-00mdktv23', 'XI-GRID-grid.417687.b']","['XI-GRID-grid.417687.b', 'XI-ROR-00mdktv23']",['research-facility'],Research Facility,ror
XI-ROR-00nxna028,HR Wallingford,,,,http://www.hrwallingford.com/,,,,,True,2024-05-03 01:00:32.136624+00:00,"['XI-ROR-00nxna028', 'XI-WIKIDATA-Q5954474', 'XI-GRID-grid.12826.3f']","['XI-GRID-grid.12826.3f', 'XI-ROR-00nxna028', 'XI-WIKIDATA-Q5954474']",['research-facility'],Research Facility,ror
XI-ROR-00p7f7z86,Waltham Centre for Pet Nutrition,,,,https://www.waltham.com,,,,,True,2024-05-03 01:00:33.084684+00:00,"['XI-ROR-00p7f7z86', 'XI-WIKIDATA-Q7966597']","['XI-ROR-00p7f7z86', 'XI-WIKIDATA-Q7966597']",['research-facility'],Research Facility,ror
XI-ROR-00rbqbc98,Wellcome Centre of Cultures and Environments of Health,,,,https://www.exeter.ac.uk/departments/cceh/,,,,,True,2024-05-03 01:00:32.645245+00:00,"['XI-ROR-00rbqbc98', 'XI-GRID-grid.497866.2']","['XI-GRID-grid.497866.2', 'XI-ROR-00rbqbc98']",['research-facility'],Research Facility,ror
XI-ROR-00rj4dg52,Cambridge–MIT Institute,,,,http://www.cmi.cam.ac.uk/,,,,,True,2024-05-03 01:00:32.512940+00:00,"['XI-ROR-00rj4dg52', 'XI-GRID-grid.468106.d']","['XI-GRID-grid.468106.d', 'XI-ROR-00rj4dg52']",['research-facility'],Research Facility,ror
XI-ROR-00s4xd708,Insight,,,,http://www.insight.mrc.ac.uk/,,,,,False,2024-05-03 01:00:33.009365+00:00,"['XI-ROR-00s4xd708', 'XI-GRID-grid.435439.c']","['XI-GRID-grid.435439.c', 'XI-ROR-00s4xd708']",['research-facility'],Research Facility,ror
XI-ROR-00sesj155,Wellcome Trust Liverpool Glasgow Centre for Global Health Research,,,,https://www.liverpoolwttc.org.uk/,,,,,True,2024-05-03 01:00:32.919248+00:00,"['XI-ROR-00sesj155', 'XI-GRID-grid.512438.9']","['XI-GRID-grid.512438.9', 'XI-ROR-00sesj155']",['research-facility'],Research Facility,ror
XI-ROR-00sgkmj19,Thames Valley Archaeological Services,,,,http://tvas.co.uk/,,,,,True,2024-05-03 01:00:32.915541+00:00,"['XI-ROR-00sgkmj19', 'XI-WIKIDATA-Q100894393', 'XI-GRID-grid.511409.8']","['XI-GRID-grid.511409.8', 'XI-ROR-00sgkmj19', 'XI-WIKIDATA-Q100894393']",['research-facility'],Research Facility,ror
XI-ROR-00t65nv54,Faraday Institute for Science and Religion,,,,https://www.faraday.st-edmunds.cam.ac.uk/,,,,,True,2024-05-03 01:00:32.943218+00:00,"['XI-ROR-00t65nv54', 'XI-WIKIDATA-Q5434701', 'XI-GRID-grid.479143.c']","['XI-GRID-grid.479143.c', 'XI-ROR-00t65nv54', 'XI-WIKIDATA-Q5434701']",['research-facility'],Research Facility,ror
XI-ROR-00tw3jy02,MRC Laboratory of Molecular Biology,,,,http://www2.mrc-lmb.cam.ac.uk/,,,,,True,2024-05-03 01:00:32.144250+00:00,"['XI-ROR-00tw3jy02', 'XI-WIKIDATA-Q185800', 'XI-GRID-grid.42475.30']","['XI-GRID-grid.42475.30', 'XI-ROR-00tw3jy02', 'XI-WIKIDATA-Q185800']",['research-facility'],Research Facility,ror
XI-ROR-00w3swb66,European Centre for Space Applications and Telecommunications,,,,http://www.esa.int/ESA_in_your_country/United_Kingdom,,,,,True,2024-05-03 01:00:32.282181+00:00,"['XI-ROR-00w3swb66', 'XI-WIKIDATA-Q19829505', 'XI-GRID-grid.434160.4']","['XI-GRID-grid.434160.4', 'XI-ROR-00w3swb66', 'XI-WIKIDATA-Q19829505']",['research-facility'],Research Facility,ror
XI-ROR-00yyp2526,Silsoe Research Institute,,,,http://www.silsoeresearch.org.uk/,,,,,True,2024-05-03 01:00:32.137376+00:00,"['XI-ROR-00yyp2526', 'XI-GRID-grid.14454.30']","['XI-GRID-grid.14454.30', 'XI-ROR-00yyp2526']",['research-facility'],Research Facility,ror
XI-ROR-00yzkzh74,River Lane Research,,,,https://riverlane.io/,,,,,True,2024-05-03 01:00:32.679846+00:00,"['XI-ROR-00yzkzh74', 'XI-WIKIDATA-Q55829791', 'XI-GRID-grid.499342.1']","['XI-GRID-grid.499342.1', 'XI-ROR-00yzkzh74', 'XI-WIKIDATA-Q55829791']",['research-facility'],Research Facility,ror
XI-ROR-010e6zk56,Urban Big Data Centre,,,,https://www.ubdc.ac.uk/,,,,,True,2024-05-03 01:00:32.852984+00:00,"['XI-ROR-010e6zk56', 'XI-GRID-grid.501185.8']","['XI-GRID-grid.501185.8', 'XI-ROR-010e6zk56']",['research-facility'],Research Facility,ror
XI-ROR-010jx2260,National Institute of Agricultural Botany,,,,http://www.niab.com/,,,,,True,2024-05-03 01:00:32.139073+00:00,"['XI-ROR-010jx2260', 'XI-WIKIDATA-Q15999923', 'XI-GRID-grid.17595.3f']","['XI-GRID-grid.17595.3f', 'XI-ROR-010jx2260', 'XI-WIKIDATA-Q15999923']",['research-facility'],Research Facility,ror
XI-ROR-010taq202,Cellmark Forensic Services,,,,http://www.cellmarkforensics.co.uk/index.html,,,,,True,2024-05-03 01:00:32.585609+00:00,"['XI-ROR-010taq202', 'XI-GRID-grid.478635.b']","['XI-GRID-grid.478635.b', 'XI-ROR-010taq202']",['research-facility'],Research Facility,ror
XI-ROR-011gdes44,Centre for Window and Cladding Technology,,,,https://www.cwct.co.uk,,,,,True,2024-05-03 01:00:32.734114+00:00,"['XI-ROR-011gdes44', 'XI-WIKIDATA-Q28406485', 'XI-GRID-grid.499856.f']","['XI-GRID-grid.499856.f', 'XI-ROR-011gdes44', 'XI-WIKIDATA-Q28406485']",['research-facility'],Research Facility,ror
XI-ROR-011hz4254,CRUK/MRC Oxford Institute for Radiation Oncology,,,,http://www.radiationoncology.ox.ac.uk/,,,,,True,2024-05-03 01:00:32.180156+00:00,"['XI-ROR-011hz4254', 'XI-GRID-grid.415084.c']","['XI-GRID-grid.415084.c', 'XI-ROR-011hz4254']",['research-facility'],Research Facility,ror
XI-ROR-011jsc803,MRC Human Genetics Unit,,,,https://www.ed.ac.uk/mrc-human-genetics-unit,,,,,True,2024-05-03 01:00:32.937032+00:00,"['XI-ROR-011jsc803', 'XI-WIKIDATA-Q6717453']","['XI-GRID-grid.415854.9', 'XI-ROR-011jsc803', 'XI-ROR-05hygey35', 'XI-WIKIDATA-Q6717453']",['research-facility'],Research Facility,ror
XI-ROR-0134kq024,Cell and Gene Therapy Catapult,,,,https://ct.catapult.org.uk/,,,,,True,2024-05-03 01:00:32.868674+00:00,"['XI-ROR-0134kq024', 'XI-WIKIDATA-Q61932594', 'XI-GRID-grid.502751.4']","['XI-GRID-grid.502751.4', 'XI-ROR-0134kq024', 'XI-WIKIDATA-Q61932594']",['research-facility'],Research Facility,ror
XI-ROR-014ktry78,NIHR Biomedical Research Centre at The Royal Marsden and the ICR,,,,https://www.cancerbrc.org,,,,,True,2024-05-03 01:00:33.074952+00:00,['XI-ROR-014ktry78'],['XI-ROR-014ktry78'],['research-facility'],Research Facility,ror
XI-ROR-015ff4823,Sci-Tech Daresbury,,,,https://www.sci-techdaresbury.com,,,,,True,2024-05-03 01:00:32.661062+00:00,"['XI-ROR-015ff4823', 'XI-GRID-grid.498189.5']","['XI-GRID-grid.498189.5', 'XI-ROR-015ff4823']",['research-facility'],Research Facility,ror
XI-ROR-015nth639,MRC Cancer Unit,,,,http://www.mrc-cu.cam.ac.uk/,,,,,True,2024-05-03 01:00:32.178701+00:00,"['XI-ROR-015nth639', 'XI-GRID-grid.415041.5']","['XI-GRID-grid.415041.5', 'XI-ROR-015nth639']",['research-facility'],Research Facility,ror
XI-ROR-015w2mp89,National Physical Laboratory,,,,http://www.npl.co.uk/,,,,,True,2024-05-03 01:00:32.153327+00:00,"['XI-ROR-015w2mp89', 'XI-WIKIDATA-Q1967606', 'XI-GRID-grid.410351.2']","['XI-GRID-grid.410351.2', 'XI-ROR-015w2mp89', 'XI-WIKIDATA-Q1967606']",['research-facility'],Research Facility,ror
XI-ROR-016kj2436,Royal Observatory,,,,https://www.roe.ac.uk/,,,,,True,2024-05-03 01:00:32.428239+00:00,"['XI-ROR-016kj2436', 'XI-GRID-grid.440355.3']","['XI-GRID-grid.440355.3', 'XI-ROR-016kj2436']",['research-facility'],Research Facility,ror
XI-ROR-0172mzb45,Wellcome Centre for Integrative Neuroimaging,,,,https://www.win.ox.ac.uk/,,,,,True,2024-05-03 01:00:32.645045+00:00,"['XI-ROR-0172mzb45', 'XI-GRID-grid.497865.1']","['XI-GRID-grid.497865.1', 'XI-ROR-0172mzb45']",['research-facility'],Research Facility,ror
XI-ROR-017g85521,Medawar Building for Pathogen Research,,,,https://www.medawar.ox.ac.uk/,,,,,True,2024-05-03 01:00:32.913078+00:00,"['XI-ROR-017g85521', 'XI-GRID-grid.510993.7']","['XI-GRID-grid.510993.7', 'XI-ROR-017g85521']",['research-facility'],Research Facility,ror
XI-ROR-0182dgx25,Woolf Institute,,,,http://www.woolf.cam.ac.uk/,,,,,True,2024-05-03 01:00:32.642575+00:00,"['XI-ROR-0182dgx25', 'XI-GRID-grid.497053.c']","['XI-GRID-grid.497053.c', 'XI-ROR-0182dgx25']",['research-facility'],Research Facility,ror
XI-ROR-018cxtf62,Earlham Institute,,,,https://www.earlham.ac.uk/,,,,,True,2024-05-03 01:00:32.237344+00:00,"['XI-ROR-018cxtf62', 'XI-WIKIDATA-Q7736112', 'XI-GRID-grid.421605.4']","['XI-GRID-grid.421605.4', 'XI-ROR-018cxtf62', 'XI-WIKIDATA-Q7736112']",['research-facility'],Research Facility,ror
XI-ROR-01920rj20,Roslin Institute,,,,http://www.roslin.ed.ac.uk/,,,,,True,2024-05-03 01:00:32.603008+00:00,"['XI-ROR-01920rj20', 'XI-WIKIDATA-Q1633976', 'XI-GRID-grid.482685.5']","['XI-GRID-grid.482685.5', 'XI-ROR-01920rj20', 'XI-WIKIDATA-Q1633976']",['research-facility'],Research Facility,ror
XI-ROR-019jheb81,Future Health Biobank,,,,https://futurehealthbiobank.com/,,,,,True,2024-05-03 01:00:32.755144+00:00,"['XI-ROR-019jheb81', 'XI-GRID-grid.500147.7']","['XI-GRID-grid.500147.7', 'XI-ROR-019jheb81']",['research-facility'],Research Facility,ror
XI-ROR-019phe233,The Bryden Centre,,,,https://www.brydencentre.com,,,,,True,2024-05-03 01:00:33.099157+00:00,['XI-ROR-019phe233'],['XI-ROR-019phe233'],['research-facility'],Research Facility,ror
XI-ROR-01aetpp13,Centre for Process Innovation,,,,http://www.uk-cpi.com/,,,,,True,2024-05-03 01:00:32.231905+00:00,"['XI-ROR-01aetpp13', 'XI-WIKIDATA-Q21006880', 'XI-GRID-grid.420713.3']","['XI-GRID-grid.420713.3', 'XI-ROR-01aetpp13', 'XI-WIKIDATA-Q21006880']",['research-facility'],Research Facility,ror
XI-ROR-01ajt3179,Hutchison/MRC Research Centre,,,,http://www.hutchison-mrc.cam.ac.uk/,,,,,True,2024-05-03 01:00:33.033698+00:00,"['XI-ROR-01ajt3179', 'XI-GRID-grid.417867.b']","['XI-GRID-grid.417867.b', 'XI-ROR-01ajt3179']",['research-facility'],Research Facility,ror
XI-ROR-01b6xgg59,iXscient,,,,http://www.ixscient.com/,,,,,True,2024-05-03 01:00:32.259036+00:00,"['XI-ROR-01b6xgg59', 'XI-GRID-grid.425506.0']","['XI-GRID-grid.425506.0', 'XI-ROR-01b6xgg59']",['research-facility'],Research Facility,ror
XI-ROR-01d5qpn59,Babraham Institute,,,,http://www.babraham.ac.uk/,,,,,True,2024-05-03 01:00:32.940210+00:00,"['XI-ROR-01d5qpn59', 'XI-WIKIDATA-Q4838012', 'XI-GRID-grid.418195.0']","['XI-GRID-grid.418195.0', 'XI-ROR-01d5qpn59', 'XI-WIKIDATA-Q4838012']",['research-facility'],Research Facility,ror
XI-ROR-01egwg173,UK Astronomy Technology Centre,,,,https://stfc.ukri.org/about-us/where-we-work/royal-observatory-edinburgh/uk-astronomy-technology-centre/,,,,,True,2024-05-03 01:00:32.905177+00:00,"['XI-ROR-01egwg173', 'XI-WIKIDATA-Q7864813', 'XI-GRID-grid.508293.5']","['XI-GRID-grid.508293.5', 'XI-ROR-01egwg173', 'XI-WIKIDATA-Q7864813']",['research-facility'],Research Facility,ror
XI-ROR-01gghaa40,Simons Initiative for the Developing Brain,,,,https://sidb.org.uk,,,,,True,2024-05-03 01:00:33.086821+00:00,['XI-ROR-01gghaa40'],['XI-ROR-01gghaa40'],['research-facility'],Research Facility,ror
XI-ROR-01hpqfn25,IBM Research - United Kingdom,,,,https://www.research.ibm.com/labs/uk/,,,,,True,2024-05-03 01:00:32.908046+00:00,"['XI-ROR-01hpqfn25', 'XI-WIKIDATA-Q56649916', 'XI-GRID-grid.508986.a']","['XI-GRID-grid.508986.a', 'XI-ROR-01hpqfn25', 'XI-WIKIDATA-Q56649916']",['research-facility'],Research Facility,ror
XI-ROR-01jjvj470,Centre for Polar Observation and Modelling,,,,https://cpom.org.uk/,,,,,True,2024-05-03 01:00:32.734666+00:00,"['XI-ROR-01jjvj470', 'XI-WIKIDATA-Q5062532', 'XI-GRID-grid.499861.b']","['XI-GRID-grid.499861.b', 'XI-ROR-01jjvj470', 'XI-WIKIDATA-Q5062532']",['research-facility'],Research Facility,ror
XI-ROR-01kmhx639,NIHR Imperial Biomedical Research Centre,,,,https://imperialbrc.nihr.ac.uk/,,,,,True,2024-05-03 01:00:32.956699+00:00,"['XI-ROR-01kmhx639', 'XI-GRID-grid.500643.4']","['XI-GRID-grid.500643.4', 'XI-ROR-01kmhx639']",['research-facility'],Research Facility,ror
XI-ROR-01mhhtp02,J P French Associates,,,,https://www.jpfrench.com,,,,,True,2024-05-03 01:00:32.773201+00:00,"['XI-ROR-01mhhtp02', 'XI-GRID-grid.500389.7']","['XI-GRID-grid.500389.7', 'XI-ROR-01mhhtp02']",['research-facility'],Research Facility,ror
XI-ROR-01ncezw90,MRC Medical Sociology Unit,,,,http://www.gla.ac.uk/researchinstitutes/healthwellbeing/research/mrccsosocialandpublichealthsciencesunit/,,,,,False,2024-05-03 01:00:33.013259+00:00,"['XI-ROR-01ncezw90', 'XI-GRID-grid.416218.8']","['XI-GRID-grid.416218.8', 'XI-ROR-01ncezw90']",['research-facility'],Research Facility,ror
XI-ROR-01p4s0142,MRC Population Health Research Unit,,,,https://www.mrc-phru.ox.ac.uk,,,,,True,2024-05-03 01:00:32.936441+00:00,['XI-ROR-01p4s0142'],['XI-ROR-01p4s0142'],['research-facility'],Research Facility,ror
XI-ROR-01pwgd096,SKA Observatory,,,,https://www.skaobservatory.org/,,,,,True,2024-05-03 01:00:32.451315+00:00,"['XI-ROR-01pwgd096', 'XI-GRID-grid.452822.b']","['XI-GRID-grid.452822.b', 'XI-ROR-01pwgd096']",['research-facility'],Research Facility,ror
