id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-00BR,Salford City Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.410656+00:00,['GB-SHPE-00BR'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00BS,Stockport Metropolitan Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.423858+00:00,['GB-SHPE-00BS'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00BW,Wigan Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.455832+00:00,['GB-SHPE-00BW'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00CB,Wirral Metropolitan Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.457412+00:00,['GB-SHPE-00CB'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00CC,Barnsley Metropolitan Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.320330+00:00,['GB-SHPE-00CC'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00CE,City of Doncaster Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.336460+00:00,['GB-SHPE-00CE'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00CF,Rotherham Metropolitan Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.408877+00:00,['GB-SHPE-00CF'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00CG,Sheffield City Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.413514+00:00,['GB-SHPE-00CG'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00CH,Gateshead Metropolitan Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.354671+00:00,['GB-SHPE-00CH'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00CJ,Newcastle City Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.389411+00:00,['GB-SHPE-00CJ'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00CK,North Tyneside Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.390722+00:00,['GB-SHPE-00CK'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00CL,South Tyneside Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.418093+00:00,['GB-SHPE-00CL'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00CN,Birmingham City Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.322992+00:00,['GB-SHPE-00CN'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00CR,Dudley Metropolitan Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.345689+00:00,['GB-SHPE-00CR'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00CS,Sandwell Metropolitan Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.411721+00:00,['GB-SHPE-00CS'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00CT,Solihull Metropolitan Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.416348+00:00,['GB-SHPE-00CT'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00CW,Wolverhampton City Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.458263+00:00,['GB-SHPE-00CW'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00CX,City of Bradford Metropolitan District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.336368+00:00,['GB-SHPE-00CX'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00CZ,Kirklees Metropolitan Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.373498+00:00,['GB-SHPE-00CZ'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00DA,Leeds City Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.375068+00:00,['GB-SHPE-00DA'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00EB,Hartlepool Borough Council,,,,,,,2014-12-09,,True,2024-03-27 01:03:03.361489+00:00,['GB-SHPE-00EB'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00EC,Middlesbrough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.385427+00:00,['GB-SHPE-00EC'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00EH,Darlington Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.342748+00:00,['GB-SHPE-00EH'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00EJ,Durham County Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.346061+00:00,['GB-SHPE-00EJ'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00EM,Northumberland County Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.391368+00:00,['GB-SHPE-00EM'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00EU,Warrington Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.450946+00:00,['GB-SHPE-00EU'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00EW,Cheshire West and Chester Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.334558+00:00,['GB-SHPE-00EW'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00EY,Blackpool Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.323670+00:00,['GB-SHPE-00EY'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00FA,Kingston upon Hull City Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.373132+00:00,['GB-SHPE-00FA'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00FB,East Riding Of Yorkshire Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.346978+00:00,['GB-SHPE-00FB'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00FF,City of York Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.337108+00:00,['GB-SHPE-00FF'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00FK,Derby City Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.343775+00:00,['GB-SHPE-00FK'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00FN,Leicester City Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.375829+00:00,['GB-SHPE-00FN'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00FY,Nottingham City Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.392113+00:00,['GB-SHPE-00FY'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00GG,Shropshire Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.414459+00:00,['GB-SHPE-00GG'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00GL,Stoke on Trent City Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.423952+00:00,['GB-SHPE-00GL'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00HB,Bristol City Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.327923+00:00,['GB-SHPE-00HB'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00HC,North Somerset Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.390538+00:00,['GB-SHPE-00HC'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00HE,Cornwall Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.339876+00:00,['GB-SHPE-00HE'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00HF,Council of the Isles of Scilly,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.340621+00:00,['GB-SHPE-00HF'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00HX,Swindon Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.426022+00:00,['GB-SHPE-00HX'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00HY,Wiltshire Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.456582+00:00,['GB-SHPE-00HY'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00KA,Luton Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.381648+00:00,['GB-SHPE-00KA'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00KC,Central Bedfordshire Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.332064+00:00,['GB-SHPE-00KC'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00KF,Southend on Sea City Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.419745+00:00,['GB-SHPE-00KF'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00KG,Thurrock Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.445523+00:00,['GB-SHPE-00KG'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00LC,Medway Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.384453+00:00,['GB-SHPE-00LC'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00MB,West Berkshire District Council,,,,,,,2016-12-07,,True,2024-03-27 01:03:03.453029+00:00,['GB-SHPE-00MB'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00MC,Reading Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.404446+00:00,['GB-SHPE-00MC'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00MD,Slough Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.415776+00:00,['GB-SHPE-00MD'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00MF,Wokingham Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.458076+00:00,['GB-SHPE-00MF'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00MG,Milton Keynes Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.385978+00:00,['GB-SHPE-00MG'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00ML,Brighton and Hove City Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.327371+00:00,['GB-SHPE-00ML'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00MR,Portsmouth City Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.402393+00:00,['GB-SHPE-00MR'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00MS,Southampton City Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.419445+00:00,['GB-SHPE-00MS'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-12UB,Cambridge City Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.330937+00:00,['GB-SHPE-12UB'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-12UG,South Cambridgeshire District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.416716+00:00,['GB-SHPE-12UG'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-17UC,Bolsover District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.324128+00:00,['GB-SHPE-17UC'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-17UD,Chesterfield Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.334650+00:00,['GB-SHPE-17UD'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-17UH,High Peak Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.364097+00:00,['GB-SHPE-17UH'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-17UJ,North East Derbyshire District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.389976+00:00,['GB-SHPE-17UJ'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-17UK,South Derbyshire District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.416993+00:00,['GB-SHPE-17UK'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-18UB,East Devon District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.346518+00:00,['GB-SHPE-18UB'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-18UC,Exeter City Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.350326+00:00,['GB-SHPE-18UC'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-18UD,Mid Devon District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.385241+00:00,['GB-SHPE-18UD'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-18UH,Teignbridge District Council,,,,,,,2012-08-22,,True,2024-03-27 01:03:03.427668+00:00,['GB-SHPE-18UH'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-21UC,Eastbourne Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.347168+00:00,['GB-SHPE-21UC'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-21UF,Lewes District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.376204+00:00,['GB-SHPE-21UF'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-21UH,Wealden District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.452098+00:00,['GB-SHPE-21UH'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-22UB,Basildon District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.320515+00:00,['GB-SHPE-22UB'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-22UD,Brentwood Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.326601+00:00,['GB-SHPE-22UD'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-22UE,Castle Point Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.331511+00:00,['GB-SHPE-22UE'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-22UG,Colchester City Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.337939+00:00,['GB-SHPE-22UG'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-22UH,Epping Forest District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.349574+00:00,['GB-SHPE-22UH'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-22UJ,Harlow District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.360602+00:00,['GB-SHPE-22UJ'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-22UN,Tendring District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.427851+00:00,['GB-SHPE-22UN'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-22UQ,Uttlesford District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.448908+00:00,['GB-SHPE-22UQ'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-23UB,Cheltenham Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.333914+00:00,['GB-SHPE-23UB'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-23UE,Gloucester City Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.355778+00:00,['GB-SHPE-23UE'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-23UF,Stroud District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.424614+00:00,['GB-SHPE-23UF'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-24UE,Fareham Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.351350+00:00,['GB-SHPE-24UE'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-24UF,Gosport Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.356521+00:00,['GB-SHPE-24UF'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-24UJ,New Forest District Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.388216+00:00,['GB-SHPE-24UJ'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-24UP,Winchester City Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.456675+00:00,['GB-SHPE-24UP'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
