id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-137488,The Priors School,,,CV47 7RR,http://www.thepriorsschool.co.uk,,,2011-09-01,,True,2024-05-17 01:05:31.188434+00:00,"['GB-EDU-137488', 'GB-UKPRN-10035235', 'GB-LAESTAB-937/2000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-137491,Sandbach School,,,CW11 3NS,http://sandbachschool.org/,,,2011-09-01,,True,2024-05-17 01:05:31.189018+00:00,"['GB-EDU-137491', 'GB-UKPRN-10024776', 'GB-LAESTAB-895/6010']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-137492,Nishkam Primary School Birmingham,,,B21 9SN,http://www.nishkamschooltrust.org,,,2011-09-06,,True,2024-05-17 01:05:31.189209+00:00,"['GB-EDU-137492', 'GB-UKPRN-10035247', 'GB-LAESTAB-330/2032']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-137498,Maharishi Free School,,,L40 6JJ,http://www.maharishischool.com,,,2011-09-07,,True,2024-05-17 01:05:31.190385+00:00,"['GB-EDU-137498', 'GB-UKPRN-10016827', 'GB-LAESTAB-888/6018']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138196,School 21,,,E15 4RZ,http://school21.org.uk,,,2012-09-01,,True,2024-05-17 01:05:31.319640+00:00,"['GB-EDU-138196', 'GB-UKPRN-10037498', 'GB-LAESTAB-316/4001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138201,Hatfield Community Free School,,,AL10 8ES,http://www.hcfs.org.uk/,,,2012-09-01,,True,2024-05-17 01:05:31.320602+00:00,"['GB-EDU-138201', 'GB-UKPRN-10037499', 'GB-LAESTAB-919/2004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138202,Wapping High School,,,E1 2DA,http://www.wappinghigh.org,,,2012-09-01,,True,2024-05-17 01:05:31.320794+00:00,"['GB-EDU-138202', 'GB-UKPRN-10038743', 'GB-LAESTAB-211/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138203,Kingfisher Hall Primary Academy,,,EN3 7GB,https://www.northstartrust.org.uk/,,,2012-09-01,,True,2024-05-17 01:05:31.320990+00:00,"['GB-EDU-138203', 'GB-UKPRN-10038153', 'GB-LAESTAB-308/2013']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138220,Tauheedul Islam Boys' High School,,,BB2 2LD,http://www.tibhs.com,,,2012-08-28,,True,2024-05-17 01:05:31.324288+00:00,"['GB-EDU-138220', 'GB-UKPRN-10038740', 'GB-LAESTAB-889/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138222,Aston University Engineering Academy,,,B7 4AG,http://www.auea.co.uk,,,2012-08-28,,True,2024-05-17 01:05:31.324675+00:00,"['GB-EDU-138222', 'GB-UKPRN-10037492', 'GB-LAESTAB-330/4003']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-138226,Cobham Free School,,,KT11 1TF,http://www.cobhamfreeschool.org.uk,,,2012-08-15,,True,2024-05-17 01:05:31.325257+00:00,"['GB-EDU-138226', 'GB-UKPRN-10037490', 'GB-LAESTAB-936/2006']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138227,Avanti House School,,,HA7 2EQ,http://avanti.org.uk/avantihouse-secondary/,,,2012-09-01,,True,2024-05-17 01:05:31.325450+00:00,"['GB-EDU-138227', 'GB-UKPRN-10038152', 'GB-LAESTAB-310/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138228,Bedford Free School,,,MK42 9AD,http://www.bedfordfreeschool.co.uk/,,,2012-09-01,,True,2024-05-17 01:05:31.325642+00:00,"['GB-EDU-138228', 'GB-UKPRN-10038073', 'GB-LAESTAB-822/4001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138231,Alban City School,,,AL1 3RR,http://www.albancityschool.org.uk/,,,2012-09-01,,True,2024-05-17 01:05:31.326027+00:00,"['GB-EDU-138231', 'GB-UKPRN-10037518', 'GB-LAESTAB-919/2028']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138232,Tiger Primary School,,,ME15 9QL,http://www.futureschoolstrust.com,,,2012-09-03,,True,2024-05-17 01:05:31.326222+00:00,"['GB-EDU-138232', 'GB-UKPRN-10038742', 'GB-LAESTAB-886/2008']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138233,Atherton High School,,,M46 0AY,http://www.athertonhigh.com/,,,2012-09-03,,True,2024-05-17 01:05:31.326418+00:00,"['GB-EDU-138233', 'GB-UKPRN-10038717', 'GB-LAESTAB-359/4005']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138239,Becket Keys Church of England Free School,,,CM15 9DA,http://www.becketkeys.org/,,,2012-09-01,,True,2024-05-17 01:05:31.327616+00:00,"['GB-EDU-138239', 'GB-UKPRN-10037579', 'GB-LAESTAB-881/4005']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138245,Ark Greenwich Free School,,,SE18 4LH,http://www.arkgreenwichfreeschool.org/,,,2012-09-01,,True,2024-05-17 01:05:31.328585+00:00,"['GB-EDU-138245', 'GB-UKPRN-10037569', 'GB-LAESTAB-203/4001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138250,Breckland School,,,IP27 0PE,https://www.brecklandschool.co.uk/,,,2012-09-01,,True,2024-05-17 01:05:31.329547+00:00,"['GB-EDU-138250', 'GB-UKPRN-10037656', 'GB-LAESTAB-935/4009']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138251,Dixons Trinity Academy,,,BD5 0BE,http://www.dixonsta.com,,,2012-09-01,,True,2024-05-17 01:05:31.329739+00:00,"['GB-EDU-138251', 'GB-UKPRN-10037658', 'GB-LAESTAB-380/4010']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138252,Dixons Music Primary,,,BD5 0BE,http://www.dixonsmp.com,,,2012-09-01,,True,2024-05-17 01:05:31.329931+00:00,"['GB-EDU-138252', 'GB-UKPRN-10037657', 'GB-LAESTAB-380/2008']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138254,Corby Technical School,,,NN17 1TD,http://www.corbytechnicalschool.org,,,2012-08-30,,True,2024-05-17 01:05:31.330323+00:00,"['GB-EDU-138254', 'GB-UKPRN-10038723', 'GB-LAESTAB-940/4003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138257,Cramlington Village Primary School,,,NE23 2SN,http://www.villageprimary.org,,,2012-09-03,,True,2024-05-17 01:05:31.330902+00:00,"['GB-EDU-138257', 'GB-UKPRN-10037661', 'GB-LAESTAB-929/2000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138258,Emmanuel Community School,,,E17 3BN,http://www.emmanuelcommunityschool.co.uk,,,2012-09-03,,True,2024-05-17 01:05:31.331094+00:00,"['GB-EDU-138258', 'GB-UKPRN-10037672', 'GB-LAESTAB-320/2019']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138260,King's Leadership Academy Hawthornes,,,L20 6AQ,http://www.kingshawthornes.com/,,,2012-08-28,,True,2024-05-17 01:05:31.331513+00:00,"['GB-EDU-138260', 'GB-UKPRN-10037668', 'GB-LAESTAB-343/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138261,Bilingual Primary School - Brighton & Hove,,,BN3 7QA,http://www.bilingualprimaryschool.org.uk,,,2012-09-01,,True,2024-05-17 01:05:31.331706+00:00,"['GB-EDU-138261', 'GB-UKPRN-10037666', 'GB-LAESTAB-846/2008']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138264,Stone Soup Academy,,,NG1 1HN,http://www.stonesoupacademy.org.uk,,,2012-09-03,,True,2024-05-17 01:05:31.332284+00:00,"['GB-EDU-138264', 'GB-UKPRN-10037676', 'GB-LAESTAB-892/1100']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-138266,Reach Academy Feltham,,,TW13 4AB,https://www.reachacademyfeltham.com/,,,2012-09-01,,True,2024-05-17 01:05:31.332674+00:00,"['GB-EDU-138266', 'GB-UKPRN-10037673', 'GB-LAESTAB-313/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138267,Ark Bolingbroke Academy,,,SW11 6BF,http://arkbolingbrokeacademy.org/,,,2012-09-01,,True,2024-05-17 01:05:31.332867+00:00,"['GB-EDU-138267', 'GB-UKPRN-10038719', 'GB-LAESTAB-212/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138268,Barrow 1618 CofE Free School,,,TF12 5BW,http://barrow1618school.co.uk,,,2012-09-03,,True,2024-05-17 01:05:31.333060+00:00,"['GB-EDU-138268', 'GB-UKPRN-10038151', 'GB-LAESTAB-893/2000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138269,Europa School UK,,,OX14 3DZ,https://europaschooluk.org,,,2012-09-04,,True,2024-05-17 01:05:31.333254+00:00,"['GB-EDU-138269', 'GB-UKPRN-10038571', 'GB-LAESTAB-931/4002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138271,Medeshamstede Academy,,,PE1 5LQ,http://www.medeshamstedeacademy.org/,,,2012-08-17,,True,2024-05-17 01:05:31.333640+00:00,"['GB-EDU-138271', 'GB-UKPRN-10038722', 'GB-LAESTAB-874/7000']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-138272,Rimon Jewish Primary School,,,NW11 8AE,http://www.rimonschool.org.uk,,,2012-09-01,,True,2024-05-17 01:05:31.333834+00:00,"['GB-EDU-138272', 'GB-UKPRN-10038574', 'GB-LAESTAB-302/2004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138273,Set Saxmundham School,,,IP17 1DZ,http://www.saxmundhamschool.org.uk,,,2012-09-02,,True,2024-05-17 01:05:31.334038+00:00,"['GB-EDU-138273', 'GB-UKPRN-10038738', 'GB-LAESTAB-935/4010']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138274,Set Beccles School,,,NR34 7BQ,http://www.becclesschool.org.uk,,,2012-09-02,,True,2024-05-17 01:05:31.334230+00:00,"['GB-EDU-138274', 'GB-UKPRN-10038718', 'GB-LAESTAB-935/4016']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138276,Solebay Primary - A Paradigm Academy,,,E1 4PW,http://www.solebayacademy.paradigmtrust.org/,,,2012-09-03,,True,2024-05-17 01:05:31.334621+00:00,"['GB-EDU-138276', 'GB-UKPRN-10038720', 'GB-LAESTAB-211/2008']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138277,Derby Pride Academy,,,DE24 8BY,https://derbyprideacademy.org.uk,,,2012-09-03,,True,2024-05-17 01:05:31.334839+00:00,"['GB-EDU-138277', 'GB-UKPRN-10038725', 'GB-LAESTAB-831/1105']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-138334,The Gateway Primary Free School,,,RM16 4LU,http://www.theglc-primaryfreeschool.org.uk,,,2012-09-01,,True,2024-05-17 01:05:31.346382+00:00,"['GB-EDU-138334', 'GB-UKPRN-10038727', 'GB-LAESTAB-883/2024']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138351,The Rural Enterprise Academy,,,ST19 5PH,http://www.ruralenterpriseacademy.com,,,2012-09-01,,True,2024-05-17 01:05:31.349801+00:00,"['GB-EDU-138351', 'GB-UKPRN-10038332', 'GB-LAESTAB-860/4007']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138367,Oakbank,,,RG7 1ER,http://www.oakbank.education,,,2012-09-01,,True,2024-05-17 01:05:31.353312+00:00,"['GB-EDU-138367', 'GB-UKPRN-10038735', 'GB-LAESTAB-872/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138368,Parkside Studio College,,,UB3 2SE,http://www.parksidestudiocollege.co.uk/,,,2012-08-31,,True,2024-05-17 01:05:31.353504+00:00,"['GB-EDU-138368', 'GB-UKPRN-10038736', 'GB-LAESTAB-312/4000']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138379,Everton Free School,,,L4 4DF,http://www.evertonfreeschool.com/,,,2012-09-01,,True,2024-05-17 01:05:31.355625+00:00,"['GB-EDU-138379', 'GB-UKPRN-10037850', 'GB-LAESTAB-341/1109']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-138380,Lighthouse School Leeds,,,LS16 6QB,http://www.lighthouseschool.co.uk,,,2012-09-03,,True,2024-05-17 01:05:31.355818+00:00,"['GB-EDU-138380', 'GB-UKPRN-10038236', 'GB-LAESTAB-383/7004']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-138381,Enfield Heights Academy,,,EN3 5BY,https://www.northstartrust.org.uk/,,,2012-09-01,,True,2024-05-17 01:05:31.356012+00:00,"['GB-EDU-138381', 'GB-UKPRN-10038726', 'GB-LAESTAB-308/2016']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138385,LeAF Studio,,,BH11 9JW,http://www.leafstudio.co.uk,,,2012-09-01,,True,2024-05-17 01:05:31.356789+00:00,"['GB-EDU-138385', 'GB-UKPRN-10038733', 'GB-LAESTAB-839/4000']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138403,London Academy of Excellence,,,E15 1AJ,http://www.lae.ac.uk,,,2012-09-01,,True,2024-05-17 01:05:31.360269+00:00,"['GB-EDU-138403', 'GB-UKPRN-10037983', 'GB-LAESTAB-316/4000']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-138562,King's Leadership Academy Warrington,,,WA1 4PF,http://www.kingswarrington.com/,,,2012-09-01,,True,2024-05-17 01:05:31.390213+00:00,"['GB-EDU-138562', 'GB-UKPRN-10038468', 'GB-LAESTAB-877/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138567,Christ's College,,,SR4 8PG,http://www.christscollege.org.uk/,,,2012-09-10,,True,2024-05-17 01:05:31.391193+00:00,"['GB-EDU-138567', 'GB-UKPRN-10038572', 'GB-LAESTAB-394/6010']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138586,Nishkam High School,,,B19 2LF,http://www.nishkamschooltrust.org/,,,2012-08-31,,True,2024-05-17 01:05:31.394694+00:00,"['GB-EDU-138586', 'GB-UKPRN-10038734', 'GB-LAESTAB-330/4004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138775,East Birmingham Network Academy,,,B26 1AL,http://ebnacademy.co.uk/,,,2012-09-03,,True,2024-05-17 01:05:31.431151+00:00,"['GB-EDU-138775', 'GB-UKPRN-10038900', 'GB-LAESTAB-330/1105']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-138776,Zaytouna Primary School,,,DE24 8WH,http://zaytounaprimary.co.uk,,,2012-09-01,,True,2024-05-17 01:05:31.431396+00:00,"['GB-EDU-138776', 'GB-UKPRN-10038797', 'GB-LAESTAB-831/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139082,City of Peterborough Academy,,,PE1 5LQ,http://www.cityofpeterboroughacademy.org/,,,2013-09-01,,True,2024-05-17 01:05:31.487951+00:00,"['GB-EDU-139082', 'GB-UKPRN-10042143', 'GB-LAESTAB-874/4003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139114,Harmonize Academy AP Free School,,,L6 6DL,http://www.harmonizeacademy.org,,,2013-04-01,,True,2024-05-17 01:05:31.494722+00:00,"['GB-EDU-139114', 'GB-UKPRN-10041174', 'GB-LAESTAB-341/6005']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139234,The JCB Academy,,,ST14 5JX,http://www.jcbacademy.com/,,,2013-01-01,,True,2024-05-17 01:05:31.515489+00:00,"['GB-EDU-139234', 'GB-UKPRN-10030656', 'GB-LAESTAB-860/6906']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-139241,"St Mary's Primary School, Dilwyn",,,HR4 8HR,http://www.stmarysprimarydilwyn.co.uk,,,2013-01-01,,True,2024-05-17 01:05:31.516842+00:00,"['GB-EDU-139241', 'GB-UKPRN-10043833', 'GB-LAESTAB-884/6008']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139265,Rosewood Free School,,,SO16 5NA,http://www.rosewoodfreeschool.org.uk,,,2012-09-03,,True,2024-05-17 01:05:31.520418+00:00,"['GB-EDU-139265', 'GB-UKPRN-10038819', 'GB-LAESTAB-852/7050']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-139268,UTC Reading,,,RG1 5RQ,http://www.utcreading.co.uk/,,,2013-09-02,,True,2024-05-17 01:05:31.521028+00:00,"['GB-EDU-139268', 'GB-UKPRN-10041666', 'GB-LAESTAB-870/4000']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-139274,Nishkam Primary School Wolverhampton,,,WV3 0PR,http://www.nishkamschooltrust.org/npsw/,,,2013-09-02,,True,2024-05-17 01:05:31.522180+00:00,"['GB-EDU-139274', 'GB-UKPRN-10041665', 'GB-LAESTAB-336/2007']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139376,The Swanage School,,,BH19 2PH,http://www.theswanageschool.co.uk/,,,2013-09-01,,True,2024-05-17 01:05:31.541392+00:00,"['GB-EDU-139376', 'GB-UKPRN-10041663', 'GB-LAESTAB-838/4001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139377,St Martin's Academy Chester,,,CH2 3NG,https://stmartinsacademychester.co.uk/,,,2013-09-01,,True,2024-05-17 01:05:31.541587+00:00,"['GB-EDU-139377', 'GB-UKPRN-10040747', 'GB-LAESTAB-896/2000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139395,The Boulevard Academy,,,HU3 3QT,http://www.theboulevardacademy.com/,,,2013-09-09,,True,2024-05-17 01:05:31.544971+00:00,"['GB-EDU-139395', 'GB-UKPRN-10040769', 'GB-LAESTAB-810/4010']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139408,Cambourne Village College,,,CB23 6FR,http://www.cambournevc.org/,,,2013-09-01,,True,2024-05-17 01:05:31.547329+00:00,"['GB-EDU-139408', 'GB-UKPRN-10041662', 'GB-LAESTAB-873/4006']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139409,King's School,,,BN3 8BN,http://www.kingsschoolhove.org.uk/,,,2013-09-02,,True,2024-05-17 01:05:31.547527+00:00,"['GB-EDU-139409', 'GB-UKPRN-10041661', 'GB-LAESTAB-846/4002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139410,St Andrew the Apostle Greek Orthodox School,,,N11 1NP,http://www.standrewtheapostle.org.uk/,,,2013-09-02,,True,2024-05-17 01:05:31.547723+00:00,"['GB-EDU-139410', 'GB-UKPRN-10041660', 'GB-LAESTAB-302/4000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139411,The Academy of Central Bedfordshire,,,LU5 5PX,http://www.acb.beds.sch.uk,,,2013-09-02,,True,2024-05-17 01:05:31.547918+00:00,"['GB-EDU-139411', 'GB-UKPRN-10040841', 'GB-LAESTAB-823/1101']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139413,The Heights Blackburn,,,BB2 4NW,http://www.theheightsfreeschool.org,,,2013-09-02,,True,2024-05-17 01:05:31.548111+00:00,"['GB-EDU-139413', 'GB-UKPRN-10041659', 'GB-LAESTAB-889/1102']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139416,Elstree Screen Arts Academy,,,WD6 5NN,https://www.esaacademy.org/,,,2013-09-01,,True,2024-05-17 01:05:31.548692+00:00,"['GB-EDU-139416', 'GB-UKPRN-10041658', 'GB-LAESTAB-919/4004']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-139418,St Mary Magdalene Academy: the Courtyard,,,N7 8LT,http://www.smmathecourtyard.org,,,2013-09-02,,True,2024-05-17 01:05:31.549076+00:00,"['GB-EDU-139418', 'GB-UKPRN-10041657', 'GB-LAESTAB-206/7000']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-139421,St Mary's Hampton Church of England Primary,,,TW12 2HP,https://www.st-marys-hampton-primary.org/,,,2013-09-03,,True,2024-05-17 01:05:31.549650+00:00,"['GB-EDU-139421', 'GB-UKPRN-10041656', 'GB-LAESTAB-318/2003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139433,Trinity Sixth Form Academy,,,HX1 1UN,https://sixth.trinitymat.org/,,,2013-09-01,,True,2024-05-17 01:05:31.552034+00:00,"['GB-EDU-139433', 'GB-UKPRN-10041654', 'GB-LAESTAB-381/4003']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
