id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-1d8268e1,Elgin Curling Club,,,IV30 6JT,,,,,,False,2024-07-07 01:00:10.721484+00:00,['GB-CASC-1d8268e1'],['GB-CASC-1d8268e1'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1d84986d,Grange Amateur Boxing Club,,,CF11 6JE,,,,,,False,2024-07-07 01:00:10.825541+00:00,['GB-CASC-1d84986d'],['GB-CASC-1d84986d'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1f5a6f2a,West Runton Bowls Club,,,NR25 6FH,,,,,,False,2024-07-07 01:00:11.814952+00:00,['GB-CASC-1f5a6f2a'],['GB-CASC-1f5a6f2a'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2348ca46,Drighouses Bowling Club,,,YO24 1QG,,,,,,False,2024-07-07 01:00:10.667104+00:00,['GB-CASC-2348ca46'],['GB-CASC-2348ca46'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-23fe8b12,Timperley Sports Club,,,WA15 7LU,,,,,,False,2024-07-07 01:00:11.714782+00:00,['GB-CASC-23fe8b12'],['GB-CASC-23fe8b12'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-26c684ce,Reading & District Indoor Bowls Club Ltd,,,RG6 5PT,,,,,,False,2024-07-07 01:00:11.409826+00:00,"['GB-CASC-26c684ce', 'GB-COH-01010942']","['GB-CASC-26c684ce', 'GB-COH-01010942']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-2d17ed31,City of Stoke Athletic Club,,,ST1 6PA,,,,,,False,2024-07-07 01:00:10.546336+00:00,['GB-CASC-2d17ed31'],['GB-CASC-2d17ed31'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2d3659e1,Clementswood Bowling Club,,,RM13 9XU,,,,,,False,2024-07-07 01:00:10.553755+00:00,['GB-CASC-2d3659e1'],['GB-CASC-2d3659e1'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2d7c4307,Clovelly Pilot Gig Club,,,EX39 5DH,,,,,,False,2024-07-07 01:00:10.559475+00:00,['GB-CASC-2d7c4307'],['GB-CASC-2d7c4307'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2f19c309,Droitwich Spa Boys and GirlsFootball Clu b,,,WR3 8RB,,,,,,False,2024-07-07 01:00:10.668164+00:00,['GB-CASC-2f19c309'],['GB-CASC-2f19c309'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2f9f831e,Broadwindsor Cricket Club,,,DT8 3ST,,,,,,False,2024-07-07 01:00:10.422380+00:00,['GB-CASC-2f9f831e'],['GB-CASC-2f9f831e'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-33782332,London Meteorites Youth Baseball and Sof  Tball Club,,,N22 7HA,,,,,,False,2024-07-07 01:00:11.102080+00:00,['GB-CASC-33782332'],['GB-CASC-33782332'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-359b1d67,Godalming Lawn Tennis Club,,,GU7 3BH,,,,,,False,2024-07-07 01:00:10.817357+00:00,['GB-CASC-359b1d67'],['GB-CASC-359b1d67'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-39dc4e4c,Portaferry Rowing Club,,,BT22 1LA,,,,,,False,2024-07-07 01:00:11.378005+00:00,['GB-CASC-39dc4e4c'],['GB-CASC-39dc4e4c'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4070dcca,Upstarts Gymnastics Club,,,LE12 5LZ,,,,,,False,2024-07-07 01:00:11.756752+00:00,['GB-CASC-4070dcca'],['GB-CASC-4070dcca'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-45c8e233,Plymouth (Sir Francis Drake) Bowling Clu  B,,,PL3 5LZ,,,,,,False,2024-07-07 01:00:11.363636+00:00,['GB-CASC-45c8e233'],['GB-CASC-45c8e233'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-495848fe,Portsmouth Victoria Swimming Club,,,PO16 9TW,,,,,,False,2024-07-07 01:00:11.383717+00:00,['GB-CASC-495848fe'],['GB-CASC-495848fe'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-49932c6b,Upton Park Bowling Club,,,TQ1 4AF,,,,,,False,2024-07-07 01:00:11.757599+00:00,['GB-CASC-49932c6b'],['GB-CASC-49932c6b'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4d807407,Cowells Bowls Club,,,IP1 6PL,,,,,,False,2024-07-07 01:00:10.595669+00:00,['GB-CASC-4d807407'],['GB-CASC-4d807407'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4e316c88,Dorset Gliding Club Ltd,,,DT1 1PW,,,,,,False,2024-07-07 01:00:10.659485+00:00,"['GB-CASC-4e316c88', 'GB-COH-02487731']","['GB-CASC-4e316c88', 'GB-COH-02487731']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4e3b7aab,Mearns United Boys Club,,,G77 5GU,,,,,,False,2024-07-07 01:00:11.166877+00:00,['GB-CASC-4e3b7aab'],['GB-CASC-4e3b7aab'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4faf8630,Surbiton Amateur Boxing Club,,,KT6 6AB,,,,,,False,2024-07-07 01:00:11.635390+00:00,['GB-CASC-4faf8630'],['GB-CASC-4faf8630'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-555046f3,Frome Powerchair Football Club,,,BA2 3AA,,,,,,False,2024-07-07 01:00:10.790768+00:00,['GB-CASC-555046f3'],['GB-CASC-555046f3'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-589dedfc,Long Yang Club Badminton London,,,E1 3DW,,,,,,False,2024-07-07 01:00:11.108319+00:00,['GB-CASC-589dedfc'],['GB-CASC-589dedfc'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-5a3fd914,Allscott Heath Sports & Social Club,,,TF6 5EQ,,,,,,False,2024-07-07 01:00:10.207552+00:00,"['GB-CASC-5a3fd914', 'GB-COH-10729801']","['GB-CASC-5a3fd914', 'GB-COH-10729801']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-60112627,New Elgin Junior Football Club,,,IV30 6AF,,,,,,False,2024-07-07 01:00:11.228354+00:00,['GB-CASC-60112627'],['GB-CASC-60112627'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-63fbffb9,Carlton Cricket Club Ltd,,,EH9 2EE,,,,,,False,2024-07-07 01:00:10.480897+00:00,['GB-CASC-63fbffb9'],['GB-CASC-63fbffb9'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-64d37649,Dorridge Cricket Club,,,B93 8JZ,,,,,,False,2024-07-07 01:00:10.659270+00:00,['GB-CASC-64d37649'],['GB-CASC-64d37649'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-66c00ff8,Stockton Rugby Football Club Ltd,,,TS18 4JF,,,,,,False,2024-07-07 01:00:11.611040+00:00,['GB-CASC-66c00ff8'],['GB-CASC-66c00ff8'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-6defec50,Sheffield Steelkings Sledge Hockey Club,,,S9 5DA,,,,,,False,2024-07-07 01:00:11.505211+00:00,['GB-CASC-6defec50'],['GB-CASC-6defec50'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-6eed8881,Long Marston Cricket Club,,,YO26 7LW,,,,,,False,2024-07-07 01:00:11.106800+00:00,['GB-CASC-6eed8881'],['GB-CASC-6eed8881'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-737bb933,Guildford Archery Club,,,GU3 2DT,,,,,,False,2024-07-07 01:00:10.844739+00:00,['GB-CASC-737bb933'],['GB-CASC-737bb933'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-75060855,Rother Valley Croquet Club,,,GU29 0HD,,,,,,False,2024-07-07 01:00:11.444724+00:00,['GB-CASC-75060855'],['GB-CASC-75060855'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-791ab232,Barrow Cricket Club,,,CH4 8AX,,,,,,False,2024-07-07 01:00:10.284191+00:00,['GB-CASC-791ab232'],['GB-CASC-791ab232'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-8489523b,Beith Golf Club (2023) Ltd,,,KA15 2JR,,,,,,False,2024-07-07 01:00:10.309008+00:00,['GB-CASC-8489523b'],['GB-CASC-8489523b'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-89bf1021,Cranleigh Youth Football Club,,,GU6 7RG,,,,,,False,2024-07-07 01:00:10.601264+00:00,['GB-CASC-89bf1021'],['GB-CASC-89bf1021'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9802f105,Thatcham Bowling Club,,,RG18 3AG,,,,,,False,2024-07-07 01:00:11.675690+00:00,['GB-CASC-9802f105'],['GB-CASC-9802f105'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-98932a20,Oxford Rugby Football Club,,,OX2 0NA,,,,,,False,2024-07-07 01:00:11.322320+00:00,['GB-CASC-98932a20'],['GB-CASC-98932a20'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9c589977,Newcastle Town FC Youth Limited,,,ST5 3PH,,,,,,False,2024-07-07 01:00:11.237660+00:00,['GB-CASC-9c589977'],['GB-CASC-9c589977'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9d54a92f,Strawberry Hill Golf Club,,,EC1Y 1AR,,,,,,False,2024-07-07 01:00:11.626036+00:00,['GB-CASC-9d54a92f'],['GB-CASC-9d54a92f'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9d878251,The Cawdor Bowling Club,,,IV12 5XP,,,,,,False,2024-07-07 01:00:11.680795+00:00,['GB-CASC-9d878251'],['GB-CASC-9d878251'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a2a9cdfd,Newport (IW) Golf Club,,,PO30 3BA,,,,,,False,2024-07-07 01:00:11.241948+00:00,"['GB-CASC-a2a9cdfd', 'GB-COH-14038161']","['GB-CASC-a2a9cdfd', 'GB-COH-14038161']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-a8a0ba09,Chesterfield FC Women,,,S44 5PZ,,,,,,False,2024-07-07 01:00:10.521933+00:00,['GB-CASC-a8a0ba09'],['GB-CASC-a8a0ba09'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ab394bc5,Monmouthshire Golf Club,,,NP7 9HE,,,,,,False,2024-07-07 01:00:11.205691+00:00,['GB-CASC-ab394bc5'],['GB-CASC-ab394bc5'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ab697515,Star Rowing Club,,,MK40 1QS,,,,,,False,2024-07-07 01:00:11.601359+00:00,['GB-CASC-ab697515'],['GB-CASC-ab697515'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-adb23795,Loddington & Mansley C C,,,NN14 1LB,,,,,,False,2024-07-07 01:00:11.100217+00:00,['GB-CASC-adb23795'],['GB-CASC-adb23795'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ae5c48ae,Minds United Sports Club,,,W10 6RP,,,,,,False,2024-07-07 01:00:11.197116+00:00,['GB-CASC-ae5c48ae'],['GB-CASC-ae5c48ae'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-aede3eae,Hartlepool Gymnastics Club,,,TS8 0SQ,,,,,,False,2024-07-07 01:00:10.879888+00:00,['GB-CASC-aede3eae'],['GB-CASC-aede3eae'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-b05e0b2f,Frimley Tennis Club Limited,,,GU15 2SR,,,,,,False,2024-07-07 01:00:10.788252+00:00,['GB-CASC-b05e0b2f'],['GB-CASC-b05e0b2f'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-b9c3854e,Fife Canoeing Activities Group,,,KY11 3JD,,,,,,False,2024-07-07 01:00:10.765503+00:00,['GB-CASC-b9c3854e'],['GB-CASC-b9c3854e'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-bb3a5500,Felbridge & Sunnyside Cricket Club,,,RH19 2RQ,,,,,,False,2024-07-07 01:00:10.760073+00:00,['GB-CASC-bb3a5500'],['GB-CASC-bb3a5500'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c19c0f79,Luton Town Bowling Club,,,LU2 9AD,,,,,,False,2024-07-07 01:00:11.123662+00:00,['GB-CASC-c19c0f79'],['GB-CASC-c19c0f79'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c354a414,Dunfermline Track & Field Club,,,KY11 8EY,,,,,,False,2024-07-07 01:00:10.680419+00:00,['GB-CASC-c354a414'],['GB-CASC-c354a414'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-cc4a923a,Loose Cricket Club,,,TN12 0SU,,,,,,False,2024-07-07 01:00:11.112138+00:00,['GB-CASC-cc4a923a'],['GB-CASC-cc4a923a'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-cd82fe55,Unity Croquet Club Trust,,,CO10 2TA,,,,,,False,2024-07-07 01:00:11.753810+00:00,['GB-CASC-cd82fe55'],['GB-CASC-cd82fe55'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d31bf733,Nidderdale Adventure Club,,,HG3 5JB,,,,,,False,2024-07-07 01:00:11.249398+00:00,['GB-CASC-d31bf733'],['GB-CASC-d31bf733'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d5b0b007,Market Drayton Victoria Bowling Club,,,TF9 1LG,,,,,,False,2024-07-07 01:00:11.155227+00:00,['GB-CASC-d5b0b007'],['GB-CASC-d5b0b007'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d75e8954,The Mersham Sports Club,,,TN25 6NU,,,,,,False,2024-07-07 01:00:11.689673+00:00,['GB-CASC-d75e8954'],['GB-CASC-d75e8954'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d7dabea8,North Duffield Bowling Club,,,YO19 6JB,,,,,,False,2024-07-07 01:00:11.256878+00:00,['GB-CASC-d7dabea8'],['GB-CASC-d7dabea8'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-dd620693,Minehead & District Rifle & Pistol Club,,,TA24 6UN,,,,,,False,2024-07-07 01:00:11.197346+00:00,['GB-CASC-dd620693'],['GB-CASC-dd620693'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e33271f3,Bridgnorth Rugby Football Club,,,WV15 5AA,,,,,,False,2024-07-07 01:00:10.405423+00:00,['GB-CASC-e33271f3'],['GB-CASC-e33271f3'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e4730665,Redesmere Sailing Club,,,SK11 9JU,,,,,,False,2024-07-07 01:00:11.415952+00:00,['GB-CASC-e4730665'],['GB-CASC-e4730665'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e98b7a57,Norfolk Bowmen,,,NR8 6LU,,,,,,False,2024-07-07 01:00:11.251521+00:00,['GB-CASC-e98b7a57'],['GB-CASC-e98b7a57'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f00b0044,East Hanningfield & Great Bursted Cricke T Club,,,SS7 5AS,,,,,,False,2024-07-07 01:00:10.699974+00:00,['GB-CASC-f00b0044'],['GB-CASC-f00b0044'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f2972ade,Southern Railway & Kenley Cricket Club,,,BR3 3PB,,,,,,False,2024-07-07 01:00:11.548830+00:00,['GB-CASC-f2972ade'],['GB-CASC-f2972ade'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f7d93399,Rainham Cricket Club,,,ME8 7NA,,,,,,False,2024-07-07 01:00:11.402305+00:00,['GB-CASC-f7d93399'],['GB-CASC-f7d93399'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fa591a46,Cleveland Orienteering Club,,,TS14 8AA,,,,,,False,2024-07-07 01:00:10.555888+00:00,['GB-CASC-fa591a46'],['GB-CASC-fa591a46'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fe48ca6c,Okehampton Golf Club Ltd,,,EX20 1EF,,,,,,False,2024-07-07 01:00:11.291429+00:00,"['GB-CASC-fe48ca6c', 'GB-COH-13874846']","['GB-CASC-fe48ca6c', 'GB-COH-13874846']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
