id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-1004620,North West Community Campus,,,DG2 9DF,https://blogs.glowscotland.org.uk/dg/northwestcommunitycampus/,,,,,True,2024-04-30 01:07:32.770657+00:00,['GB-SCOTEDU-1004620'],['GB-SCOTEDU-1004620'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1004743,Bertha Park High School,,,PH1 0AU,https://www.berthaparkhigh.org.uk/,,,,,True,2024-04-30 01:07:33.181193+00:00,['GB-SCOTEDU-1004743'],['GB-SCOTEDU-1004743'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1004867,Hilltop Primary School,,,ML6 8BH,https://blogs.glowscotland.org.uk/nl/hilltopps/,,,,,True,2024-04-30 01:07:33.131597+00:00,['GB-SCOTEDU-1004867'],['GB-SCOTEDU-1004867'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1005014,Robert Burns Academy,,,KA18 1FQ,https://blogs.glowscotland.org.uk/ea/therobertburnsacademy,,,,,True,2024-04-30 01:07:32.815523+00:00,['GB-SCOTEDU-1005014'],['GB-SCOTEDU-1005014'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1005910,Riverside Primary School,,,PH1 3BB,www.pkc.gov.uk,,,,,True,2024-04-30 01:07:33.181476+00:00,['GB-SCOTEDU-1005910'],['GB-SCOTEDU-1005910'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1005944,Rosehill High School,,,EH21 8BF,https://www.edubuzz.org/rosehillhigh/,,,,,True,2024-04-30 01:07:32.844334+00:00,['GB-SCOTEDU-1005944'],['GB-SCOTEDU-1005944'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1006053,Jackton Primary School,,,G75 8WG,,,,,,True,2024-04-30 01:07:33.263053+00:00,['GB-SCOTEDU-1006053'],['GB-SCOTEDU-1006053'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1006088,Woodland View School,,,G66 3LJ,www.woodlandviewschool.gov.uk,,,,,True,2024-04-30 01:07:32.831639+00:00,['GB-SCOTEDU-1006088'],['GB-SCOTEDU-1006088'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5101425,Mount Pleasant Primary School,,,KW14 8HL,http://mount-pleasant-primary.co.uk,,,,,True,2024-04-30 01:07:33.023379+00:00,['GB-SCOTEDU-5101425'],['GB-SCOTEDU-5101425'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5102030,Thurso High School,,,KW14 7DS,http://thursohighschool.wordpress.com,,,,,True,2024-04-30 01:07:33.024242+00:00,['GB-SCOTEDU-5102030'],['GB-SCOTEDU-5102030'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5102138,Wick High School,,,KW1 5LT,http://www.wickhighschool.org,,,,,True,2024-04-30 01:07:33.024529+00:00,['GB-SCOTEDU-5102138'],['GB-SCOTEDU-5102138'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5119138,Dingwall Academy,,,IV15 9LT,http://www.dingwallacademy.com/,,,,,True,2024-04-30 01:07:33.040055+00:00,['GB-SCOTEDU-5119138'],['GB-SCOTEDU-5119138'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5135931,Lochaber High School,,,PH33 7ND,http://www.lochaberhigh.org,,,,,True,2024-04-30 01:07:33.055921+00:00,['GB-SCOTEDU-5135931'],['GB-SCOTEDU-5135931'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5142830,Millburn Academy,,,IV2 3QR,http://www.millburnacademy.co.uk/,,,,,True,2024-04-30 01:07:33.064954+00:00,['GB-SCOTEDU-5142830'],['GB-SCOTEDU-5142830'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5145228,Aviemore Primary School,,,PH22 1SF,http://www.aviemoreprimary.co.uk,,,,,True,2024-04-30 01:07:33.068907+00:00,['GB-SCOTEDU-5145228'],['GB-SCOTEDU-5145228'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5153026,Millbank Primary School,,,IV12 4QB,http://millbankprimaryschool.co.uk/,,,,,True,2024-04-30 01:07:33.071731+00:00,['GB-SCOTEDU-5153026'],['GB-SCOTEDU-5153026'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5153131,Nairn Academy,,,IV12 4RD,http://nairnacademy.wordpress.com,,,,,True,2024-04-30 01:07:33.072021+00:00,['GB-SCOTEDU-5153131'],['GB-SCOTEDU-5153131'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5201527,Applegrove Primary School,,,IV36 1PJ,https://blogs.glowscotland.org.uk/my/Applegrove/,,,,,True,2024-04-30 01:07:33.095461+00:00,['GB-SCOTEDU-5201527'],['GB-SCOTEDU-5201527'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5201721,Kinloss Primary School,,,IV36 3SX,http://www.kinlossprimaryschool.org.uk/,,,,,True,2024-04-30 01:07:33.096026+00:00,['GB-SCOTEDU-5201721'],['GB-SCOTEDU-5201721'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5201926,Lhanbryde Primary School,,,IV30 8PD,http://www.moray.gov.uk/moray_schools/page_1463.html,,,,,True,2024-04-30 01:07:33.096588+00:00,['GB-SCOTEDU-5201926'],['GB-SCOTEDU-5201926'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5202124,Hythehill Primary School,,,IV31 6RF,https://blogs.glowscotland.org.uk/my/hythehill/,,,,,True,2024-04-30 01:07:33.097143+00:00,['GB-SCOTEDU-5202124'],['GB-SCOTEDU-5202124'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5202736,Elgin Academy,,,IV30 4ND,https://www.elginacademy.co.uk/,,,,,True,2024-04-30 01:07:33.098818+00:00,['GB-SCOTEDU-5202736'],['GB-SCOTEDU-5202736'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5202930,Milne's High School,,,IV32 7DJ,http://www.milneshighschool.org.uk/,,,,,True,2024-04-30 01:07:33.099383+00:00,['GB-SCOTEDU-5202930'],['GB-SCOTEDU-5202930'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5203031,Forres Academy,,,IV36 1FG,https://blogs.glowscotland.org.uk/my/forresacademy/,,,,,True,2024-04-30 01:07:33.099665+00:00,['GB-SCOTEDU-5203031'],['GB-SCOTEDU-5203031'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5203139,Lossiemouth High School,,,IV31 6JU,http://www.lossiehigh.co.uk/,,,,,True,2024-04-30 01:07:33.099946+00:00,['GB-SCOTEDU-5203139'],['GB-SCOTEDU-5203139'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5206421,Millbank Primary School,,,AB56 1LU,https://blogs.glowscotland.org.uk/my/MillbankPrimarySchool/welcome/school/,,,,,True,2024-04-30 01:07:33.100788+00:00,['GB-SCOTEDU-5206421'],['GB-SCOTEDU-5206421'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5207525,Keith Primary School,,,AB55 5ES,https://www.keithprimary.co.uk/,,,,,True,2024-04-30 01:07:33.102466+00:00,['GB-SCOTEDU-5207525'],['GB-SCOTEDU-5207525'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5208734,Buckie High School,,,AB56 1QB,http://www.buckiehigh.com/,,,,,True,2024-04-30 01:07:33.104773+00:00,['GB-SCOTEDU-5208734'],['GB-SCOTEDU-5208734'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5208831,Keith Grammar School,,,AB55 5GS,https://blogs.glowscotland.org.uk/my/keithgrammar/,,,,,True,2024-04-30 01:07:33.105056+00:00,['GB-SCOTEDU-5208831'],['GB-SCOTEDU-5208831'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5208939,Speyside High School,,,AB38 9QU,http://www.moray.gov.uk/moray_schools/page_727.html,,,,,True,2024-04-30 01:07:33.105342+00:00,['GB-SCOTEDU-5208939'],['GB-SCOTEDU-5208939'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5209722,Aberlour Primary School,,,AB38 9PN,https://twitter.com/aberlourps?lang=en,,,,,True,2024-04-30 01:07:33.105915+00:00,['GB-SCOTEDU-5209722'],['GB-SCOTEDU-5209722'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5209927,Greenwards Primary School,,,IV30 6UQ,https://blogs.glowscotland.org.uk/my/Greenwards/,,,,,True,2024-04-30 01:07:33.106200+00:00,['GB-SCOTEDU-5209927'],['GB-SCOTEDU-5209927'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5210038,Elgin High School,,,IV30 6UD,http://www.elginhigh.moray.sch.uk/,,,,,True,2024-04-30 01:07:33.106484+00:00,['GB-SCOTEDU-5210038'],['GB-SCOTEDU-5210038'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5212324,Banff Primary School,,,AB45 1BL,http://www.banff-pri.aberdeenshire.sch.uk/,,,,,True,2024-04-30 01:07:32.676665+00:00,['GB-SCOTEDU-5212324'],['GB-SCOTEDU-5212324'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5213231,Banff Academy,,,AB45 1BY,http://www.banffacademy.aberdeenshire.sch.uk/,,,,,True,2024-04-30 01:07:32.678689+00:00,['GB-SCOTEDU-5213231'],['GB-SCOTEDU-5213231'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5216125,Crimond School,,,AB43 8QL,http://www.crimond.aberdeenshire.sch.uk/,,,,,True,2024-04-30 01:07:32.680397+00:00,['GB-SCOTEDU-5216125'],['GB-SCOTEDU-5216125'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5216923,Fraserburgh North School,,,AB43 9JR,http://www.fraserburghnorth.aberdeenshire.sch.uk/,,,,,True,2024-04-30 01:07:32.681813+00:00,['GB-SCOTEDU-5216923'],['GB-SCOTEDU-5216923'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5219523,Sandhaven School,,,AB43 7EQ,http://www.sandhaven.aberdeenshire.sch.uk/,,,,,True,2024-04-30 01:07:32.686930+00:00,['GB-SCOTEDU-5219523'],['GB-SCOTEDU-5219523'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5219736,Fraserburgh Academy,,,AB43 9NA,http://www.fraserburgh.aberdeenshire.sch.uk,,,,,True,2024-04-30 01:07:32.687508+00:00,['GB-SCOTEDU-5219736'],['GB-SCOTEDU-5219736'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5220122,Mintlaw Primary School,,,AB42 5EJ,http://www.mintlaw-pri.aberdeenshire.sch.uk/,,,,,True,2024-04-30 01:07:32.688374+00:00,['GB-SCOTEDU-5220122'],['GB-SCOTEDU-5220122'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5220734,Peterhead Academy,,,AB42 1SY,http://www.peterheadacademy.aberdeenshire.sch.uk/,,,,,True,2024-04-30 01:07:32.689228+00:00,['GB-SCOTEDU-5220734'],['GB-SCOTEDU-5220734'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5221234,Turriff Academy,,,AB53 4EE,http://www.turriff.aberdeenshire.sch.uk,,,,,True,2024-04-30 01:07:32.690066+00:00,['GB-SCOTEDU-5221234'],['GB-SCOTEDU-5221234'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5221927,Dales Park School,,,AB42 2GD,http://www.dalespark.aberdeenshire.sch.uk/,,,,,True,2024-04-30 01:07:32.691194+00:00,['GB-SCOTEDU-5221927'],['GB-SCOTEDU-5221927'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5222133,Mintlaw Academy,,,AB42 5FN,http://mintlawacademy.aberdeenshire.sch.uk/,,,,,True,2024-04-30 01:07:32.691755+00:00,['GB-SCOTEDU-5222133'],['GB-SCOTEDU-5222133'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5222222,Turriff Primary School,,,AB53 4WB,http://www.markethill.aberdeenshire.sch.uk/,,,,,True,2024-04-30 01:07:32.692032+00:00,['GB-SCOTEDU-5222222'],['GB-SCOTEDU-5222222'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5224020,Alford Primary School,,,AB33 8TY,http://www.alford-pri.aberdeenshire.sch.uk/,,,,,True,2024-04-30 01:07:32.692311+00:00,['GB-SCOTEDU-5224020'],['GB-SCOTEDU-5224020'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5225825,Ellon Primary School,,,AB41 9BB,http://www.ellon-pri.aberdeenshire.sch.uk/,,,,,True,2024-04-30 01:07:32.696015+00:00,['GB-SCOTEDU-5225825'],['GB-SCOTEDU-5225825'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5226724,Gordon Primary School,,,AB54 4SE,http://www.gordon-pri.aberdeenshire.sch.uk/,,,,,True,2024-04-30 01:07:32.697729+00:00,['GB-SCOTEDU-5226724'],['GB-SCOTEDU-5226724'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5227828,Meldrum School,,,AB51 0BF,http://www.meldrum-pri.aberdeenshire.sch.uk/,,,,,True,2024-04-30 01:07:32.700044+00:00,['GB-SCOTEDU-5227828'],['GB-SCOTEDU-5227828'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5230420,Riverbank School,,,AB24 2XL,http://www.riverbank.aberdeen.sch.uk/,,,,,True,2024-04-30 01:07:32.658310+00:00,['GB-SCOTEDU-5230420'],['GB-SCOTEDU-5230420'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5230934,Alford Academy,,,AB33 8TY,http://www.alfordacademy.aberdeenshire.sch.uk/,,,,,True,2024-04-30 01:07:32.706541+00:00,['GB-SCOTEDU-5230934'],['GB-SCOTEDU-5230934'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5231132,Ellon Academy,,,AB41 8LF,http://ellonacademy.aberdeenshire.sch.uk,,,,,True,2024-04-30 01:07:32.706823+00:00,['GB-SCOTEDU-5231132'],['GB-SCOTEDU-5231132'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5231434,The Gordon Schools,,,AB54 4SE,http://www.gordonschools.aberdeenshire.sch.uk,,,,,True,2024-04-30 01:07:32.707104+00:00,['GB-SCOTEDU-5231434'],['GB-SCOTEDU-5231434'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5231639,Inverurie Academy,,,AB51 3QZ,http://www.inverurie.aberdeenshire.sch.uk,,,,,True,2024-04-30 01:07:32.707676+00:00,['GB-SCOTEDU-5231639'],['GB-SCOTEDU-5231639'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5231825,Strathburn School,,,AB51 4RY,http://www.strathburn.aberdeenshire.sch.uk/,,,,,True,2024-04-30 01:07:32.707957+00:00,['GB-SCOTEDU-5231825'],['GB-SCOTEDU-5231825'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5231922,Kintore School,,,AB51 0RU,http://www.kintore.aberdeenshire.sch.uk/,,,,,True,2024-04-30 01:07:32.708239+00:00,['GB-SCOTEDU-5231922'],['GB-SCOTEDU-5231922'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5232228,Kellands School,,,AB51 3YH,http://kellands.aberdeenshire.sch.uk/,,,,,True,2024-04-30 01:07:32.708812+00:00,['GB-SCOTEDU-5232228'],['GB-SCOTEDU-5232228'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5232333,Meldrum Academy,,,AB51 0NT,http://www.meldrumacademy.aberdeenshire.sch.uk,,,,,True,2024-04-30 01:07:32.709379+00:00,['GB-SCOTEDU-5232333'],['GB-SCOTEDU-5232333'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5232627,Crombie School,,,AB32 6XZ,http://www.crombie.aberdeenshire.sch.uk/,,,,,True,2024-04-30 01:07:32.710025+00:00,['GB-SCOTEDU-5232627'],['GB-SCOTEDU-5232627'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5232937,Westhill Academy,,,AB32 6XZ,http://www.westhillacademy.aberdeenshire.sch.uk/,,,,,True,2024-04-30 01:07:32.710590+00:00,['GB-SCOTEDU-5232937'],['GB-SCOTEDU-5232937'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5233038,Kemnay Academy,,,AB51 5FW,http://www.kemnayacademy.aberdeenshire.sch.uk/,,,,,True,2024-04-30 01:07:32.710870+00:00,['GB-SCOTEDU-5233038'],['GB-SCOTEDU-5233038'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5234034,Bucksburn Academy,,,AB21 9DG,https://www.bucksburnacademy.org.uk/,,,,,True,2024-04-30 01:07:32.659492+00:00,['GB-SCOTEDU-5234034'],['GB-SCOTEDU-5234034'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5234123,Scotstown School,,,AB22 8HH,www.scotstown.aberdeen.sch.uk,,,,,True,2024-04-30 01:07:32.659787+00:00,['GB-SCOTEDU-5234123'],['GB-SCOTEDU-5234123'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5234727,Cults Primary School,,,AB15 9RG,http://www.cultsprimary.aberdeen.sch.uk/,,,,,True,2024-04-30 01:07:32.660372+00:00,['GB-SCOTEDU-5234727'],['GB-SCOTEDU-5234727'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5234921,Dyce Primary School,,,AB21 7BD,http://www.dyce.aberdeen.sch.uk/,,,,,True,2024-04-30 01:07:32.660665+00:00,['GB-SCOTEDU-5234921'],['GB-SCOTEDU-5234921'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5235529,Glashieburn School,,,AB22 8UR,http://www.glashieburn.aberdeen.sch.uk,,,,,True,2024-04-30 01:07:32.661839+00:00,['GB-SCOTEDU-5235529'],['GB-SCOTEDU-5235529'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5235634,Bridge Of Don Academy,,,AB22 8RR,http://www.bridgeofdon.aberdeen.sch.uk/,,,,,True,2024-04-30 01:07:32.662131+00:00,['GB-SCOTEDU-5235634'],['GB-SCOTEDU-5235634'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
