id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-104CUS,Parkhead Credit Union Limited,,,EH12 5HD,,,,1995-02-08,2023-04-05,False,2024-05-17 01:02:18.321019+00:00,['GB-MPR-104CUS'],"['GB-COH-RS00104S', 'GB-MPR-104CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-105C,Maypole and District (B'Ham) Credit Union Limited,,,B14 5NJ,,,,1988-04-29,2008-10-02,False,2024-05-17 01:01:56.361988+00:00,['GB-MPR-105C'],['GB-MPR-105C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-105CU,Shaftesbury Credit Union Limited,,,BT12 5EW,,,,1987-12-11,,True,2024-05-17 01:02:19.087407+00:00,['GB-MPR-105CU'],"['GB-COH-NO000105', 'GB-MPR-105CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-105CUS,"Larkfield, Branchton & Braeside Credit Union Limited",,,PA16 0SE,,,,1995-02-10,2000-11-14,False,2024-05-17 01:01:55.672437+00:00,['GB-MPR-105CUS'],['GB-MPR-105CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-106C,Buttershaw Savings and Co-operative Credit Union Limited,,,BD6 2AP,,,,1988-04-29,1995-08-22,False,2024-05-17 01:01:37.215183+00:00,['GB-MPR-106C'],"['GB-COH-IP00106C', 'GB-MPR-106C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-106CU,No 5 Credit Union Limited,,,BT12 5EZ,,,,1987-12-22,,True,2024-05-17 01:01:56.663119+00:00,['GB-MPR-106CU'],"['GB-COH-NO000106', 'GB-MPR-106CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-106CUS,Cornton and District Credit Union Limited,,,FK9 5DD,,,,1995-03-14,,True,2024-05-17 01:01:37.632990+00:00,['GB-MPR-106CUS'],['GB-MPR-106CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-107C,St Walburga's (Shipley) Credit Union Limited,,,,,,,1988-04-29,1998-02-25,False,2024-05-17 01:02:19.377405+00:00,['GB-MPR-107C'],['GB-MPR-107C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-107CU,Brownlow (Lurgan) Credit Union Limited,,,BT66 8EB,,,,1988-04-20,,True,2024-05-17 01:01:37.166425+00:00,['GB-MPR-107CU'],"['GB-COH-NO000107', 'GB-MPR-107CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-107CUS,Cambuslang Credit Union Limited,,,G72 7EG,,,,1995-03-23,,True,2024-05-17 01:01:37.254212+00:00,['GB-MPR-107CUS'],"['GB-COH-RS00107S', 'GB-MPR-107CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-108C,Harlowsave Credit Union Limited,,,CM20 1XS,,,,1988-05-20,2023-10-16,False,2024-05-17 01:01:55.158767+00:00,['GB-MPR-108C'],"['GB-COH-IP00108C', 'GB-MPR-108C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-108CU,Clifton Street Credit Union Limited,,,BT13 1AB,,,,1988-05-04,,False,2024-05-17 01:01:37.505569+00:00,['GB-MPR-108CU'],"['GB-COH-NO000108', 'GB-MPR-108CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-108CUS,North Coatbridge Credit Union Limited,,,ML5 3DG,,,,1995-03-23,,True,2024-05-17 01:01:56.683452+00:00,['GB-MPR-108CUS'],"['GB-COH-RS00108S', 'GB-MPR-108CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-109C,St Joseph's (Dinnington) Credit Union Limited,,,S25 2LE,,,,1988-06-03,2006-10-18,False,2024-05-17 01:02:19.354460+00:00,['GB-MPR-109C'],['GB-MPR-109C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-109CU,Portadown Diamond Credit Union Limited,,,BT62 3NZ,,,,1988-10-04,,False,2024-05-17 01:02:18.474273+00:00,['GB-MPR-109CU'],"['GB-COH-NO000109', 'GB-MPR-109CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-109CUS,Moray Firth Credit Union Limited,,,IV36 1PB,,,,1995-05-11,,True,2024-05-17 01:01:56.489944+00:00,['GB-MPR-109CUS'],"['GB-COH-SP109CUS', 'GB-MPR-109CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-10C,Carrington Works (Cheshire) Credit Union Limited,,,M28 4JN,,,,1980-04-03,1993-09-02,False,2024-05-17 01:01:37.316362+00:00,['GB-MPR-10C'],['GB-MPR-10C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-10CU,Ballyhackamore Credit Union Limited,,,BT4 3HZ,,,,1971-01-11,,True,2024-05-17 01:01:36.751979+00:00,['GB-MPR-10CU'],"['GB-COH-NO000010', 'GB-MPR-10CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-10CUS,Vale of Leven Credit Union Limited,,,G83 0NH,,,,1980-05-02,,True,2024-05-17 01:02:20.025028+00:00,['GB-MPR-10CUS'],"['GB-COH-SP010CUS', 'GB-MPR-10CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-110C,Northumbria Police Credit Union Limited,,,NE20 0BL,,,,1988-06-03,2004-04-22,False,2024-05-17 01:02:18.160883+00:00,['GB-MPR-110C'],['GB-MPR-110C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-110CU,Court Credit Union Limited,,,BT13 1FT,,,,1988-10-12,,True,2024-05-17 01:01:37.985111+00:00,['GB-MPR-110CU'],"['GB-COH-NO000110', 'GB-MPR-110CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-110CUS,Falkirk District Credit Union Limited,,,FK3 8DG,,,,1995-06-21,,True,2024-05-17 01:01:54.682958+00:00,['GB-MPR-110CUS'],['GB-MPR-110CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-111C,Southwick Credit Union Limited,,,SR5 3LH,,,,1988-06-23,2004-09-02,False,2024-05-17 01:02:19.300442+00:00,['GB-MPR-111C'],['GB-MPR-111C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-111CU,Loughside Credit Union Limited,,,BT15 3DG,,,,1989-02-08,2016-05-16,False,2024-05-17 01:01:55.977269+00:00,['GB-MPR-111CU'],['GB-MPR-111CU'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-111CUS,Fraserburgh Credit Union Limited,,,AB43 9JL,,,,1995-06-28,2004-08-10,False,2024-05-17 01:01:54.811686+00:00,['GB-MPR-111CUS'],"['GB-COH-SP111CUS', 'GB-MPR-111CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-112C,Holy Nativity (Mixenden) Credit Union Limited,,,HX2 8RX,,,,1988-06-29,2004-01-26,False,2024-05-17 01:01:55.337756+00:00,['GB-MPR-112C'],['GB-MPR-112C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-112CU,Camlin Credit Union Limited,,,BT29 4UR,,,,1989-03-08,,True,2024-05-17 01:01:37.259383+00:00,['GB-MPR-112CU'],"['GB-COH-NO000112', 'GB-MPR-112CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-112CUS,Levern Credit Union Limited,,,G53 6PZ,,,,1995-07-13,,True,2024-05-17 01:01:55.849192+00:00,['GB-MPR-112CUS'],"['GB-COH-SP112CUS', 'GB-MPR-112CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-113C,South Shields (Town Centre) Credit Union Limited,,,NE33 5RU,,,,1988-07-13,2005-01-10,False,2024-05-17 01:02:19.258533+00:00,['GB-MPR-113C'],['GB-MPR-113C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-113CU,Kinawley Credit Union Limited,,,,,,,1989-03-10,2018-06-11,False,2024-05-17 01:01:55.577282+00:00,['GB-MPR-113CU'],"['GB-COH-NO000113', 'GB-MPR-113CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-113CUS,Bridgwater Credit Union Limited,,,PA8 6BS,,,,1995-08-01,2009-02-10,False,2024-05-17 01:01:37.081379+00:00,['GB-MPR-113CUS'],['GB-MPR-113CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-114C,Stanhope Street Credit Union Limited,,,NE4 5JT,,,,1988-07-19,2006-08-14,False,2024-05-17 01:02:19.398603+00:00,['GB-MPR-114C'],['GB-MPR-114C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-114CU,Kilrea And District No 5 Credit Union Limited,,,BT51 5TA,,,,1989-05-30,,True,2024-05-17 01:01:55.575110+00:00,['GB-MPR-114CU'],"['GB-COH-NO000114', 'GB-MPR-114CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-114CUS,Edinburgh Hackney Cab Trade Credit Union Limited,,,EH1 3LH,,,,1995-09-25,2018-11-16,False,2024-05-17 01:01:38.363554+00:00,['GB-MPR-114CUS'],['GB-MPR-114CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-115C,Enterprise Credit Union Limited,,,L36 6AX,,,,1988-08-09,,True,2024-05-17 01:01:38.420063+00:00,['GB-MPR-115C'],"['GB-COH-IP00115C', 'GB-MPR-115C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-115CU,Carrickfergus Credit Union Limited,,,BT38 8AE,,,,1989-07-04,,True,2024-05-17 01:01:37.316159+00:00,['GB-MPR-115CU'],"['GB-COH-NO000115', 'GB-MPR-115CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-115CUS,Castle Credit Union Limited,,,EH16 4AQ,,,,1995-09-25,2016-06-27,False,2024-05-17 01:01:37.323204+00:00,['GB-MPR-115CUS'],"['GB-COH-SP115CUS', 'GB-MPR-115CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-116C,Co-operative College Credit Union Limited,,,LE12 5QR,,,,1988-08-16,2002-01-07,False,2024-05-17 01:01:37.606172+00:00,['GB-MPR-116C'],['GB-MPR-116C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-116CU,Macnean Credit Union Limited,,,,,,,1989-07-06,,True,2024-05-17 01:01:56.275655+00:00,['GB-MPR-116CU'],"['GB-COH-NO000116', 'GB-MPR-116CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-116CUS,Fairfield Govan Credit Union Limited,,,G51 4XP,,,,1995-10-17,,True,2024-05-17 01:01:54.671377+00:00,['GB-MPR-116CUS'],"['GB-COH-SP116CUS', 'GB-MPR-116CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-117C,All Saints Community Credit Union Limited,,,NE34 0AS,,,,1988-09-01,2004-01-30,False,2024-05-17 01:01:36.579742+00:00,['GB-MPR-117C'],['GB-MPR-117C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-117CU,Magherafelt And District No 3 Credit Union Limited,,,BT45 6BT,,,,1989-07-19,,True,2024-05-17 01:01:56.280703+00:00,['GB-MPR-117CU'],"['GB-COH-NO000117', 'GB-MPR-117CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-117CUS,Craigneuk & Wishawhill Credit Union Limited,,,ML2 7RD,,,,1995-11-28,2017-04-26,False,2024-05-17 01:01:38.028495+00:00,['GB-MPR-117CUS'],['GB-MPR-117CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-118C,Handsworth Breakthrough Credit Union Limited,,,B24 0TJ,,,,1988-09-01,2016-08-08,False,2024-05-17 01:01:55.131740+00:00,['GB-MPR-118C'],['GB-MPR-118C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-118CU,Forthriver Credit Union Limited,,,BT13 3LB,,,,1989-11-24,2002-05-20,False,2024-05-17 01:01:54.789191+00:00,['GB-MPR-118CU'],"['GB-COH-NO000118', 'GB-MPR-118CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-118CUS,Strathkelvin Credit Union Limited,,,EC4A 3AG,,,,1996-01-09,,True,2024-05-17 01:02:19.457807+00:00,['GB-MPR-118CUS'],"['GB-COH-SP118CUS', 'GB-MPR-118CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-119C,Gatwick Hilton Credit Union Limited,,,,,,,1988-09-01,1991-01-23,False,2024-05-17 01:01:54.878153+00:00,['GB-MPR-119C'],['GB-MPR-119C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-119CU,Society Credit Union Limited,,,BT47 2HP,,,,1990-01-22,,True,2024-05-17 01:02:19.195872+00:00,['GB-MPR-119CU'],"['GB-COH-NO000119', 'GB-MPR-119CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-119CUS,South Coatbridge Credit Union Limited,,,ML5 4EW,,,,1997-02-10,,True,2024-05-17 01:02:19.231136+00:00,['GB-MPR-119CUS'],"['GB-COH-RS00119S', 'GB-MPR-119CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-11C,Felix Credit Union (Bradford) Limited,,,BD1 2RU,,,,1980-04-10,,True,2024-05-17 01:01:54.710525+00:00,['GB-MPR-11C'],"['GB-COH-IP00011C', 'GB-MPR-11C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-11CU,Ballykinler & Dundrum Credit Union Limited,,,BT30 8DG,,,,1971-01-06,2016-05-16,False,2024-05-17 01:01:36.752376+00:00,['GB-MPR-11CU'],['GB-MPR-11CU'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-11CUS,Faifley Credit Union Limited,,,EH12 5HD,,,,1980-06-19,2021-12-10,False,2024-05-17 01:01:54.665849+00:00,['GB-MPR-11CUS'],"['GB-COH-SP011CUS', 'GB-MPR-11CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-120C,Salford Credit Union Ltd,,,M6 5UX,,,,1988-09-12,,True,2024-05-17 01:02:18.975465+00:00,['GB-MPR-120C'],['GB-MPR-120C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-120CU,Orchard Credit Union Limited,,,BT61 9DS,,,,1990-03-01,,True,2024-05-17 01:02:18.250838+00:00,['GB-MPR-120CU'],"['GB-COH-NO000120', 'GB-MPR-120CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-120CUS,South Kyntyre Credit Union Limited,,,PA28 6ER,,,,1997-02-20,2018-09-26,False,2024-05-17 01:02:19.245543+00:00,['GB-MPR-120CUS'],['GB-MPR-120CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-121C,"Moss-Side & Hulme, Savings Co-operative Credit Union Limited",,,M15 5BJ,,,,1988-09-14,2007-12-03,False,2024-05-17 01:01:56.509229+00:00,['GB-MPR-121C'],['GB-MPR-121C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-121CU,Cloughfern Community Credit Union Limited,,,BT36 6BA,,,,1990-03-09,,True,2024-05-17 01:01:37.510319+00:00,['GB-MPR-121CU'],"['GB-COH-NO000121', 'GB-MPR-121CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-121CUS,United Distillers Employees Shieldhall Credit Union Limited,,,G51 4SA,,,,1997-02-20,2000-02-16,False,2024-05-17 01:02:19.984756+00:00,['GB-MPR-121CUS'],['GB-MPR-121CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-122C,Halton Moor Co-operative Savings and Credit Union Limited,,,LS15 0NW,,,,1988-09-29,2002-05-24,False,2024-05-17 01:01:55.114362+00:00,['GB-MPR-122C'],['GB-MPR-122C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-122CU,Lisbellaw Credit Union Limited,,,BT94 5ER,,,,1990-04-12,,True,2024-05-17 01:01:55.887236+00:00,['GB-MPR-122CU'],"['GB-COH-NO000122', 'GB-MPR-122CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-122CUS,Greater Govan Credit Union Limited,,,G51 3LA,,,,1997-03-18,,True,2024-05-17 01:01:55.004376+00:00,['GB-MPR-122CUS'],"['GB-COH-RS00122S', 'GB-MPR-122CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-123C,B A S E Credit Union Limited,,,HD2 1JP,,,,1988-10-11,2003-08-18,False,2024-05-17 01:01:36.733905+00:00,['GB-MPR-123C'],['GB-MPR-123C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-123CU,Carrs Glen Credit Union Limited,,,BT14 6RE,,,,1990-04-25,2002-05-13,False,2024-05-17 01:01:37.316762+00:00,['GB-MPR-123CU'],"['GB-COH-NO000123', 'GB-MPR-123CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-123CUS,Clackmannanshire Credit Union Limited,,,FK10 1HP,,,,1997-04-24,,True,2024-05-17 01:01:37.480487+00:00,['GB-MPR-123CUS'],"['GB-COH-RS00123S', 'GB-MPR-123CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-124C,St Matthews (Allerton) Credit Union Limited,,,BD15 7NQ,,,,1988-10-13,,False,2024-05-17 01:02:19.363935+00:00,['GB-MPR-124C'],"['GB-COH-IP00124C', 'GB-MPR-124C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-124CU,Holywood Credit Union Limited,,,BT18 9DP,,,,1990-05-30,2022-01-26,False,2024-05-17 01:01:55.339997+00:00,['GB-MPR-124CU'],"['GB-COH-NO000124', 'GB-MPR-124CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-124CUS,Greenfern Credit Union Limited,,,AB16 6TR,,,,1997-05-14,2004-12-29,False,2024-05-17 01:01:55.021938+00:00,['GB-MPR-124CUS'],"['GB-COH-SP124CUS', 'GB-MPR-124CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-125C,Sparkhill/Springfield Credit Union Limited,,,B11 4AE,,,,1988-10-28,2016-10-25,False,2024-05-17 01:02:19.307834+00:00,['GB-MPR-125C'],"['GB-COH-IP00125C', 'GB-MPR-125C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-125CU,Roslea Credit Union Limited,,,BT92 7PP,,,,1990-05-31,,True,2024-05-17 01:02:18.822887+00:00,['GB-MPR-125CU'],"['GB-COH-NO000125', 'GB-MPR-125CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-125CUS,Greater Pollokshaws Credit Union Limited,,,G43 1QD,,,,1997-06-12,2018-09-27,False,2024-05-17 01:01:55.009452+00:00,['GB-MPR-125CUS'],"['GB-COH-SP125CUS', 'GB-MPR-125CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-126C,Milton Keynes First Credit Union Limited,,,MK12 5AJ,,,,1988-11-02,1996-09-26,False,2024-05-17 01:01:56.451192+00:00,['GB-MPR-126C'],['GB-MPR-126C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-126CU,Castlederg And District No.12 Credit Union Limited,,,BT81 7NQ,,,,1990-06-12,,True,2024-05-17 01:01:37.328975+00:00,['GB-MPR-126CU'],"['GB-COH-NO000126', 'GB-MPR-126CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-126CUS,Carntyne and Riddrie Credit Union Limited,,,G33 2WX,,,,1997-06-24,,True,2024-05-17 01:01:37.303955+00:00,['GB-MPR-126CUS'],"['GB-COH-RS000126', 'GB-MPR-126CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-127C,Worcestershire Credit Union,,,WR1 2RS,,,,1988-12-15,2016-08-08,False,2024-05-17 01:02:27.371718+00:00,['GB-MPR-127C'],['GB-MPR-127C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-127CU,Templemore Credit Union Limited,,,BT6 9DN,,,,1990-04-24,,True,2024-05-17 01:02:19.586875+00:00,['GB-MPR-127CU'],"['GB-COH-NO000127', 'GB-MPR-127CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-127CUS,Polmaise Community Credit Union Limited,,,FK7 7EJ,,,,1997-06-27,,False,2024-05-17 01:02:18.453205+00:00,['GB-MPR-127CUS'],['GB-MPR-127CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-128C,Dragonsavers Credit Union Limited,,,CF42 6AU,,,,1988-12-15,,True,2024-05-17 01:01:38.238896+00:00,['GB-MPR-128C'],"['GB-COH-IP00128C', 'GB-MPR-128C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-128CU,Tempo-Brookeborough Credit Union Limited,,,BT94 3LW,,,,1990-09-12,2016-05-16,False,2024-05-17 01:02:19.587252+00:00,['GB-MPR-128CU'],['GB-MPR-128CU'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-128CUS,Wishaw Credit Union Limited,,,ML2 7NE,,,,1997-07-17,,True,2024-05-17 01:02:27.321960+00:00,['GB-MPR-128CUS'],"['GB-COH-IP000128', 'GB-MPR-128CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-129C,Merseyside Police Credit Union Limited,,,L13 7DT,,,,1988-12-16,2003-11-03,False,2024-05-17 01:01:56.396852+00:00,['GB-MPR-129C'],['GB-MPR-129C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-129CU,Skea Credit Union Limited,,,BT70 2TZ,,,,1990-11-19,,True,2024-05-17 01:02:19.169364+00:00,['GB-MPR-129CU'],"['GB-COH-NO000129', 'GB-MPR-129CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-129CUS,Baillieston Credit Union Limited,,,G69 6SG,,,,1997-10-22,,True,2024-05-17 01:01:36.745213+00:00,['GB-MPR-129CUS'],"['GB-COH-IP000129', 'GB-COH-RS00129S', 'GB-MPR-129CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-12C,Madeley Credit Union Limited,,,TF7 5AU,,,,1980-04-15,1983-04-11,False,2024-05-17 01:01:56.276589+00:00,['GB-MPR-12C'],['GB-MPR-12C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-12CU,Ballymena Credit Union Limited,,,BT43 6AW,,,,1971-01-11,,True,2024-05-17 01:01:36.753900+00:00,['GB-MPR-12CU'],"['GB-COH-NO000012', 'GB-MPR-12CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-12CUS,Credit Union (Whitburn) Limited,,,EH47 8HQ,,,,1980-07-01,2006-11-02,False,2024-05-17 01:01:38.039929+00:00,['GB-MPR-12CUS'],"['GB-COH-SP012CUS', 'GB-MPR-12CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-130C,Advance Credit Union Limited,,,B23 6QU,,,,1989-01-26,,True,2024-05-17 01:01:36.542607+00:00,['GB-MPR-130C'],"['GB-COH-IP00130C', 'GB-MPR-130C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-130CU,Frontier Credit Union Limited,,,BT34 1QL,,,,1991-05-13,,True,2024-05-17 01:01:54.838830+00:00,['GB-MPR-130CU'],"['GB-COH-NO000130', 'GB-MPR-130CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-130CUS,Mercat Cross And The Bruce Credit Union Limited,,,EH12 5HD,,,,1997-10-31,2021-12-16,False,2024-05-17 01:01:56.385174+00:00,['GB-MPR-130CUS'],"['GB-COH-RS00130S', 'GB-MPR-130CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-131C,Durham Constabulary Credit Union Limited,,,DH1 5TT,,,,1989-02-07,2022-04-04,False,2024-05-17 01:01:38.274499+00:00,['GB-MPR-131C'],"['GB-COH-IP00131C', 'GB-MPR-131C']","['mutual', 'credit-union']",Credit Union,mutuals
