id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC009869,Scottish National War Memorial,SC009869,,EH1 2YT,http://www.snwm.org,34324,2023-03-31,1992-01-01,,True,2024-05-23 20:01:34.489004+00:00,['GB-SC-SC009869'],['GB-SC-SC009869'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC010440,Society Of Antiquaries Of Scotland,SC010440,,EH1 1JF,http://www.socantscot.org,759952,2023-05-31,1902-01-24,,True,2024-05-23 20:01:34.523530+00:00,['GB-SC-SC010440'],['GB-SC-SC010440'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC010473,Incorporation Of Skinners & Glovers Of Glasgow,SC010473,,G1 1UH,,38835,2023-06-30,1958-10-28,,True,2024-05-23 20:01:34.525154+00:00,['GB-SC-SC010473'],['GB-SC-SC010473'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC010614,Haddington: St Mary's Parish Church (Church of Scotland),SC010614,,EH41 4EE,http://www.stmaryskirk.co.uk/,121989,2022-12-31,1935-01-17,,True,2024-05-23 20:01:34.535711+00:00,['GB-SC-SC010614'],['GB-SC-SC010614'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC011042,Tayside NHS Board Endowment Funds,SC011042,,DD4 7AA,http://www.taysidehealthfund.scot.nhs.uk,2454000,2023-03-31,1975-01-15,,True,2024-05-23 20:01:34.562967+00:00,['GB-SC-SC011042'],['GB-SC-SC011042'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC011086,National Library Of Scotland,SC011086,,EH1 1EW,http://www.nls.uk,19668000,2023-03-31,1926-01-01,,True,2024-05-23 20:01:34.565493+00:00,['GB-SC-SC011086'],['GB-SC-SC011086'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC011159,University Of Stirling,SC011159,,FK9 4LA,http://www.stir.ac.uk,169700000,2023-07-31,1965-06-07,,True,2024-05-23 20:01:34.570035+00:00,['GB-SC-SC011159'],"['GB-HESA-0174', 'GB-SC-SC011159', 'GB-UCAS-S75', 'GB-UKPRN-10007804', 'XI-GRID-grid.11918.30', 'XI-ROR-045wgfr59', 'XI-WIKIDATA-Q963530']","['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC011286,Guildry Incorporation Of Dundee,SC011286,,DD1 1RJ,,32046,2023-06-30,1892-01-02,,True,2024-05-23 20:01:34.578450+00:00,['GB-SC-SC011286'],['GB-SC-SC011286'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC011522,Corporation of The High School of Dundee,SC011522,,DD1 1HU,http://www.highschoolofdundee.co.uk,13624000,2023-07-31,1897-07-08,,True,2024-05-23 20:01:34.590881+00:00,['GB-SC-SC011522'],['GB-SC-SC011522'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC011907,United Reformed Church Synod Of Scotland,SC011907,,G2 6AE,http://www.urcscotland.org.uk,949956,2022-12-31,1992-01-01,,True,2024-05-23 20:01:34.616622+00:00,['GB-SC-SC011907'],['GB-SC-SC011907'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC012231,County Of Banff Bursary Fund,SC012231,,AB45 1BH,,506,2016-12-31,1937-05-11,,True,2024-05-23 20:01:34.634287+00:00,['GB-SC-SC012231'],['GB-SC-SC012231'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC012799,Carnegie United Kingdom Trust,SC012799,,KY12 8AW,http://www.carnegieuktrust.org.uk,892893,2022-12-31,1915-03-31,,True,2024-05-23 20:01:34.670564+00:00,['GB-SC-SC012799'],"['GB-SC-SC012799', 'XI-GRID-grid.502745.1', 'XI-ROR-00k1jzy36', 'XI-WIKIDATA-Q5043979']","['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC013781,Robert Gordon University,SC013781,,AB10 7FY,http://www.rgu.ac.uk,129364000,2023-07-31,1976-08-11,,True,2024-05-23 20:01:34.729959+00:00,['GB-SC-SC013781'],"['GB-HESA-0104', 'GB-SC-SC013781', 'GB-UCAS-R36', 'GB-UKPRN-10005500', 'XI-GRID-grid.59490.31', 'XI-ROR-04f0qj703', 'XI-WIKIDATA-Q1788342']","['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC013927,Chartered Banker Institute,SC013927,,EH2 2HN,http://www.charteredbanker.com,6007377,2023-02-28,1992-01-01,,True,2024-05-23 20:01:34.739845+00:00,['GB-SC-SC013927'],['GB-SC-SC013927'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC014004,John Watson's Trust,SC014004,,EH1 1RF,http://www.johnwatsons.com,164801,2022-12-31,1888-05-05,,True,2024-05-23 20:01:34.745802+00:00,['GB-SC-SC014004'],['GB-SC-SC014004'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC014574,The Church of Scotland General Trustees,SC014574,,EH2 4YR,http://www.churchofscotland.org.uk,17882000,2023-12-31,1992-01-01,,True,2024-05-23 20:01:34.786130+00:00,['GB-SC-SC014574'],['GB-SC-SC014574'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC014595,Association Of Deacons Of The Fourteen Incorporated Trades Of Glasgow,SC014595,,G2 6PH,,14278,2023-06-30,1950-06-28,,True,2024-05-23 20:01:34.787512+00:00,['GB-SC-SC014595'],['GB-SC-SC014595'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC014959,Scottish Hospital Endowments Research,SC014959,,EH3 9EE,http://www.medicalresearchscotland.org.uk,3796551,2023-03-31,1992-01-01,,True,2024-05-23 20:01:34.813735+00:00,['GB-SC-SC014959'],"['GB-SC-SC014959', 'XI-GRID-grid.453464.4', 'XI-ROR-00saj4962']","['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC015096,University Of Dundee,SC015096,,DD1 4HN,http://www.dundee.ac.uk,332717000,2023-07-31,1916-11-13,,True,2024-05-23 20:01:34.822376+00:00,['GB-SC-SC015096'],"['GB-HESA-0172', 'GB-SC-SC015096', 'GB-UCAS-D65', 'GB-UKPRN-10007852', 'XI-GRID-grid.8241.f', 'XI-ROR-03h2bxq36', 'XI-WIKIDATA-Q1249005']","['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC015263,University Of Strathclyde,SC015263,,G1 1XQ,http://www.strath.ac.uk,486051000,2023-07-31,1965-04-02,,True,2024-05-23 20:01:34.833248+00:00,['GB-SC-SC015263'],"['GB-HESA-0169', 'GB-SC-SC015263', 'GB-UCAS-S78', 'GB-UKPRN-10007805', 'XI-GRID-grid.11984.35', 'XI-ROR-00n3w3b69', 'XI-WIKIDATA-Q1859178']","['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC015549,Royal Scottish Society Of Arts,SC015549,,EH9 2BB,https://www.rssa.org.uk/,7395,2023-08-31,1902-05-21,,True,2024-05-23 20:01:34.851679+00:00,['GB-SC-SC015549'],['GB-SC-SC015549'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC015600,Carnegie Trust For Universities Of Scotland,SC015600,,KY12 8AW,http://www.carnegie-trust.org,2595488,2023-09-30,1901-12-07,,True,2024-05-23 20:01:34.854567+00:00,['GB-SC-SC015600'],"['GB-SC-SC015600', 'XI-GRID-grid.448664.c', 'XI-ROR-00dfrzy25', 'XI-WIKIDATA-Q5043976']","['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC015710,Carnegie Dunfermline Trust,SC015710,,KY12 8AW,http://www.andrewcarnegie.co.uk,511151,2022-12-31,1904-04-19,,True,2024-05-23 20:01:34.862480+00:00,['GB-SC-SC015710'],['GB-SC-SC015710'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC016033,Institute Of Chartered Foresters,SC016033,,EH2 2JG,http://www.charteredforesters.org,855628,2022-12-31,1976-06-04,,True,2024-05-23 20:01:34.882418+00:00,['GB-SC-SC016033'],['GB-SC-SC016033'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC016092,Royal Scottish Society for Prevention of Cruelty to Children,SC016092,,EH9 1AT,http://www.children1st.org.uk,14230000,2023-03-31,1907-01-26,,True,2024-05-23 20:01:34.886834+00:00,['GB-SC-SC016092'],['GB-SC-SC016092'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC016095,The Royal Society for the Support of Women of Scotland,SC016095,,EH1 2BD,http://www.rssws.org,1203351,2023-03-31,1952-07-29,,True,2024-05-23 20:01:34.887484+00:00,['GB-SC-SC016095'],['GB-SC-SC016095'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC016220,Incorporation Of Cordiners In Glasgow,SC016220,,G2 1QQ,,58900,2023-05-31,1925-07-31,,True,2024-05-23 20:01:34.896047+00:00,['GB-SC-SC016220'],['GB-SC-SC016220'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC016289,Carolina House Trust,SC016289,,DD2 1TP,http://www.carolinahousetrust.org.uk,1243976,2023-03-31,1929-01-24,,True,2024-05-23 20:01:34.900950+00:00,['GB-SC-SC016289'],['GB-SC-SC016289'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC016300,Alex Scott Hospital Eventide Home,SC016300,,AB54 8DL,,1620892,2020-07-20,1889-02-25,,True,2024-05-23 20:01:34.902293+00:00,['GB-SC-SC016300'],['GB-SC-SC016300'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC016791,Highland Health Board Endowment Funds,SC016791,,IV2 3BW,http://www.nhshighland.scot.nhs.uk/getinvolved/makeadonation/,1067222,2023-03-31,1901-12-09,,True,2024-05-23 20:01:34.935782+00:00,['GB-SC-SC016791'],['GB-SC-SC016791'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC016919,Orkney Health Board Endowment Funds,SC016919,,KW15 1NZ,http://www.ohb.scot.nhs.uk/,43480,2023-03-31,1894-10-28,,True,2024-05-23 20:01:34.946420+00:00,['GB-SC-SC016919'],['GB-SC-SC016919'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
