id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6803300,St. Davids Primary,,,NP20 3AQ,,,,,,True,2024-05-19 01:06:56.710387+00:00,"['GB-WALEDU-6803300', 'GB-LAESTAB-680/3300']","['GB-EDU-401549', 'GB-LAESTAB-680/3300', 'GB-WALEDU-6803300']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803301,St Josephs R.C. Jnr. & Infts,,,NP19 8FW,,,,,,True,2024-05-19 01:06:56.710636+00:00,"['GB-WALEDU-6803301', 'GB-LAESTAB-680/3301']","['GB-EDU-401550', 'GB-LAESTAB-680/3301', 'GB-WALEDU-6803301']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803302,St Marys Primary School,,,NP20 5HJ,,,,,,True,2024-05-19 01:06:56.710883+00:00,"['GB-WALEDU-6803302', 'GB-LAESTAB-680/3302']","['GB-EDU-401551', 'GB-LAESTAB-680/3302', 'GB-WALEDU-6803302']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803306,St. Gabriel's R.C.,,,NP19 9PQ,,,,,,True,2024-05-19 01:06:56.711665+00:00,"['GB-WALEDU-6803306', 'GB-LAESTAB-680/3306']","['GB-EDU-401554', 'GB-LAESTAB-680/3306', 'GB-WALEDU-6803306']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813321,St Alban's Rc Primary School,,,CF24 2TG,,,,,,True,2024-05-19 01:06:56.735054+00:00,"['GB-WALEDU-6813321', 'GB-LAESTAB-681/3321']","['GB-EDU-401641', 'GB-LAESTAB-681/3321', 'GB-WALEDU-6813321']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813323,St Cuthbert's Rc Primary,,,CF10 4AB,,,,,,True,2024-05-19 01:06:56.735305+00:00,"['GB-WALEDU-6813323', 'GB-LAESTAB-681/3323']","['GB-EDU-401642', 'GB-LAESTAB-681/3323', 'GB-WALEDU-6813323']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813328,St. Joseph's RC Primary School,,,CF14 3BL,,,,,,True,2024-05-19 01:06:56.735566+00:00,"['GB-WALEDU-6813328', 'GB-LAESTAB-681/3328']","['GB-EDU-401645', 'GB-LAESTAB-681/3328', 'GB-WALEDU-6813328']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813332,St Patrick's R C School,,,CF11 6NA,,,,,,True,2024-05-19 01:06:56.736065+00:00,"['GB-WALEDU-6813332', 'GB-LAESTAB-681/3332']","['GB-EDU-401647', 'GB-LAESTAB-681/3332', 'GB-WALEDU-6813332']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813341,St Monicas C/W Primary School,,,CF14 3JL,,,,,,True,2024-05-19 01:06:56.736886+00:00,"['GB-WALEDU-6813341', 'GB-LAESTAB-681/3341']","['GB-EDU-401651', 'GB-LAESTAB-681/3341', 'GB-WALEDU-6813341']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813343,St.Paul's C/W Primary School,,,CF11 7EU,,,,,,True,2024-05-19 01:06:56.737134+00:00,"['GB-WALEDU-6813343', 'GB-LAESTAB-681/3343']","['GB-EDU-401652', 'GB-LAESTAB-681/3343', 'GB-WALEDU-6813343']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813346,Llandaff City Primary School,,,CF5 2HT,,,,,,True,2024-05-19 01:06:56.737635+00:00,"['GB-WALEDU-6813346', 'GB-LAESTAB-681/3346']","['GB-EDU-401654', 'GB-LAESTAB-681/3346', 'GB-WALEDU-6813346']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813351,Christ The King Primary School,,,CF14 5AS,,,,,,True,2024-05-19 01:06:56.737883+00:00,"['GB-WALEDU-6813351', 'GB-LAESTAB-681/3351']","['GB-EDU-401655', 'GB-LAESTAB-681/3351', 'GB-WALEDU-6813351']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813354,Holy Family R.C. Primary,,,CF5 3SN,,,,,,True,2024-05-19 01:06:56.738380+00:00,"['GB-WALEDU-6813354', 'GB-LAESTAB-681/3354']","['GB-EDU-401657', 'GB-LAESTAB-681/3354', 'GB-WALEDU-6813354']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813357,All Saints C/W Primary,,,CF23 9LF,,,,,,True,2024-05-19 01:06:56.738878+00:00,"['GB-WALEDU-6813357', 'GB-LAESTAB-681/3357']","['GB-EDU-401659', 'GB-LAESTAB-681/3357', 'GB-WALEDU-6813357']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813373,Bishop Childs C/W Primary,,,CF3 0AY,,,,,,True,2024-05-19 01:06:56.739881+00:00,"['GB-WALEDU-6813373', 'GB-LAESTAB-681/3373']","['GB-EDU-401663', 'GB-LAESTAB-681/3373', 'GB-UKPRN-10045065', 'GB-WALEDU-6813373']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
