id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-117064,New College Worcester (NMSS),,,WR5 2JX,http://www.ncw.co.uk,,,,,True,2024-05-18 01:04:36.000573+00:00,"['GB-EDU-117064', 'GB-UKPRN-10040382', 'GB-LAESTAB-885/7019']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-117665,St Elizabeth's School,,,SG10 6EW,http://www.stelizabeths.org.uk,,,,,True,2024-05-18 01:04:36.152191+00:00,"['GB-EDU-117665', 'GB-UKPRN-10017680', 'GB-LAESTAB-919/7006']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-118226,St Catherine's School and College,,,PO38 1TT,http://www.stcatherines.org.uk,,,,,True,2024-05-18 01:04:36.291893+00:00,"['GB-EDU-118226', 'GB-UKPRN-10016972', 'GB-LAESTAB-921/7000']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-119027,Caldecott Foundation School,,,TN25 6PW,https://www.thecaldecottschool.co.uk,,,,,True,2024-05-18 01:04:36.492196+00:00,"['GB-EDU-119027', 'GB-UKPRN-10015061', 'GB-LAESTAB-886/7003']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-119029,Meadows School,,,TN4 0RJ,http://www.meadowsschool.org.uk,,,,,True,2024-05-18 01:04:36.492696+00:00,"['GB-EDU-119029', 'GB-UKPRN-10017907', 'GB-LAESTAB-886/7011']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-121765,Breckenbrough School,,,YO7 4EN,http://www.breckenbrough.org.uk,,,,,True,2024-05-18 01:05:02.189320+00:00,"['GB-EDU-121765', 'GB-UKPRN-10017949', 'GB-LAESTAB-815/7002']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-122956,Dawn House School,,,NG21 0DQ,http://www.dawnhouseschool.org.uk,,,,,True,2024-05-18 01:05:02.484110+00:00,"['GB-EDU-122956', 'GB-UKPRN-10015047', 'GB-LAESTAB-891/7022']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-123330,Mulberry Bush School,,,OX29 7RW,http://www.mulberrybush.org.uk,,,,,True,2024-05-18 01:05:02.575674+00:00,"['GB-EDU-123330', 'GB-UKPRN-10032279', 'GB-LAESTAB-931/7005']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-123331,Swalcliffe Park School CIO,,,OX15 5EP,http://www.swalciffepark.co.uk,,,,,True,2024-05-18 01:05:02.575916+00:00,"['GB-EDU-123331', 'GB-UKPRN-10017793', 'GB-LAESTAB-931/7007']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-125453,St Piers School,,,RH7 6PW,https://www.stpiers.org.uk/,,,,,True,2024-05-18 01:05:03.125753+00:00,"['GB-EDU-125453', 'GB-UKPRN-10029323', 'GB-LAESTAB-936/7005']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-125454,Moor House School & College,,,RH8 9AQ,http://www.moorhouseschool.co.uk,,,,,True,2024-05-18 01:05:03.125996+00:00,"['GB-EDU-125454', 'GB-UKPRN-10016541', 'GB-LAESTAB-936/7007']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-125456,St Joseph's Specialist Trust,,,GU6 7DH,http://www.st-josephscranleigh.surrey.sch.uk,,,,,True,2024-05-18 01:05:03.126485+00:00,"['GB-EDU-125456', 'GB-UKPRN-10017065', 'GB-LAESTAB-936/7011']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-125478,Meath School,,,KT16 0LF,http://www.meathschool.org.uk,,,,,True,2024-05-18 01:05:03.131851+00:00,"['GB-EDU-125478', 'GB-UKPRN-10040604', 'GB-LAESTAB-936/7063']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-126154,Muntham House School,,,RH13 0NJ,http://www.muntham.org.uk,,,,,True,2024-05-18 01:05:03.297624+00:00,"['GB-EDU-126154', 'GB-UKPRN-10016441', 'GB-LAESTAB-938/7003']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-133653,St Mary's School and 6th Form College,,,TN40 2LU,http://www.stmarysbexhill.org,,,2001-04-19,,True,2024-05-18 01:05:31.271241+00:00,"['GB-EDU-133653', 'GB-UKPRN-10017687', 'GB-LAESTAB-845/7000']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-133740,Langside School,,,BH12 5BN,http://www.diverseabilities.org.uk,,,2002-09-01,,True,2024-05-18 01:05:31.291540+00:00,"['GB-EDU-133740', 'GB-UKPRN-10016306', 'GB-LAESTAB-839/7016']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-133748,Peterhouse School,,,PR9 8PA,http://www.peterhouseschool.com,,,2002-09-01,,True,2024-05-18 01:05:31.293516+00:00,"['GB-EDU-133748', 'GB-UKPRN-10017150', 'GB-LAESTAB-343/7014']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-133779,Talbot House Children's Charity,,,NE15 8HW,http://www.talbothousecc.org.uk,,,2002-09-01,,True,2024-05-18 01:05:31.300940+00:00,"['GB-EDU-133779', 'GB-UKPRN-10017915', 'GB-LAESTAB-391/7038']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-134064,Inscape House School,,,SK8 1JE,http://www.togethertrust.org.uk/special-education/inscape-house-school,,,2002-12-17,,True,2024-05-18 01:05:31.364616+00:00,"['GB-EDU-134064', 'GB-UKPRN-10016012', 'GB-LAESTAB-356/7103']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-134888,Wargrave House School,,,WA12 8RS,http://www.wargravehouse.com,,,2004-12-06,,True,2024-05-18 01:05:31.525686+00:00,"['GB-EDU-134888', 'GB-UKPRN-10015778', 'GB-LAESTAB-342/7009']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-134889,Sutherland House School,,,NG1 1DA,http://www.autismeastmidlands.org.uk,,,2004-12-06,,True,2024-05-18 01:05:31.525931+00:00,"['GB-EDU-134889', 'GB-UKPRN-10018086', 'GB-LAESTAB-892/7041']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-134902,The Children's Trust School,,,KT20 5RU,,,,2004-12-15,,True,2024-05-18 01:05:31.529144+00:00,"['GB-EDU-134902', 'GB-UKPRN-10017703', 'GB-LAESTAB-936/7069']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-135175,Parayhouse School,,,W14 9BL,http://www.parayhouse.com,,,2007-01-22,,True,2024-05-18 01:05:31.591396+00:00,"['GB-EDU-135175', 'GB-UKPRN-10023008', 'GB-LAESTAB-205/7206']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-135534,TreeHouse School,,,N10 3JA,http://www.treehouseschool.org.uk/,,,2008-03-26,,True,2024-05-18 01:05:31.676908+00:00,"['GB-EDU-135534', 'GB-UKPRN-10016076', 'GB-LAESTAB-309/7008']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-135814,Ingfield Manor School,,,RH14 9AX,http://www.ingfieldmanorschool.co.uk,,,2009-03-06,,True,2024-05-18 01:05:31.737086+00:00,"['GB-EDU-135814', 'GB-UKPRN-10030237', 'GB-LAESTAB-938/7023']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-135815,Paces School for Conductive Education,,,S35 2PH,http://www.paces-school.org.uk,,,2009-03-06,,True,2024-05-18 01:05:31.737333+00:00,"['GB-EDU-135815', 'GB-UKPRN-10027310', 'GB-LAESTAB-373/7044']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
