id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000282,Miss A M Pilkington Charitable Trust,SC000282,,KY6 2AH,,94682,2023-04-05,1972-09-11,,True,2024-04-25 20:01:36.722648+00:00,['GB-SC-SC000282'],['GB-SC-SC000282'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000284,The Younger (Benmore) Trust,SC000284,,PA23 7PY,,24547,2023-03-31,1930-04-05,,True,2024-04-25 20:01:36.723213+00:00,['GB-SC-SC000284'],['GB-SC-SC000284'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000308,Coldstream Health Centre Trust Fund,SC000308,,TD12 4LQ,,3131,2023-12-31,1984-12-05,,True,2024-04-25 20:01:36.726901+00:00,['GB-SC-SC000308'],['GB-SC-SC000308'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000309,Pleasance Trust,SC000309,,EH16 5NF,http://www.pleasancetrust.org.uk,19738,2023-08-31,1928-06-05,,True,2024-04-25 20:01:36.727186+00:00,['GB-SC-SC000309'],['GB-SC-SC000309'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000336,Rotary Club Of Forres Charitable Trust Fund,SC000336,,IV30 8XA,http://www.rotary-ribi.org/clubs/homepage.php?ClubID=31,35805,2023-06-30,1985-12-23,,True,2024-04-25 20:01:36.729496+00:00,['GB-SC-SC000336'],['GB-SC-SC000336'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000342,Dr Thomas Oliver Memorial Trust (Thomas Comrie Bequest),SC000342,,EH14 4AS,,7586,2019-07-31,1981-10-15,,True,2024-04-25 20:01:36.730067+00:00,['GB-SC-SC000342'],['GB-SC-SC000342'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000358,Mcrobert Mortification Forglen,SC000358,,AB45 1AN,,6,2010-04-08,1908-07-29,2024-04-03,False,2024-04-25 20:02:26.649269+00:00,['GB-SC-SC000358'],['GB-SC-SC000358'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000360,Rosemary Scanlan Charitable Trust,SC000360,,G2 7JZ,,21137,2010-05-31,1974-10-07,2012-06-02,False,2024-04-25 20:02:26.649697+00:00,['GB-SC-SC000360'],['GB-SC-SC000360'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000362,St Cuthberts Episcopal Church: Cambuslang,SC000362,,G73 3NE,http://stcuthbertscambuslang.jimdo.com,28648,2023-09-30,1972-04-26,,True,2024-04-25 20:01:36.731770+00:00,['GB-SC-SC000362'],['GB-SC-SC000362'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000363,Dick Memorial Benevolent Society,SC000363,,G64 1PR,,341455,2022-12-31,1913-07-10,,True,2024-04-25 20:01:36.732055+00:00,['GB-SC-SC000363'],['GB-SC-SC000363'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000369,Scottish Infants Research Trust,SC000369,,KY16 9JT,,4070,2007-04-05,1992-01-01,2012-06-02,False,2024-04-25 20:02:26.650889+00:00,['GB-SC-SC000369'],['GB-SC-SC000369'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000371,Delgatie Castle Trust,SC000371,,AB53 5TD,http://www.delgatiecastle.com,153182,2017-09-03,1988-07-22,,True,2024-04-25 20:01:36.732904+00:00,['GB-SC-SC000371'],['GB-SC-SC000371'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000381,Cowan Bequest For Kirkmahoe Public Hall,SC000381,,DG1 1FP,,0,2009-01-30,1992-01-01,2012-06-02,False,2024-04-25 20:02:26.652928+00:00,['GB-SC-SC000381'],['GB-SC-SC000381'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000393,Susan H Guy Charitable Trust,SC000393,,G2 5AS,,17772,2020-04-05,1986-04-02,2021-03-17,False,2024-04-25 20:02:26.654236+00:00,['GB-SC-SC000393'],['GB-SC-SC000393'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000394,Hanover (Scotland) Housing Association Charitable Trust,SC000394,,EH7 4NS,http://www.hsha.org.uk,684,2014-03-31,1982-10-01,2015-02-02,False,2024-04-25 20:02:26.654428+00:00,['GB-SC-SC000394'],['GB-SC-SC000394'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000409,Miss A H Warrender Trust For Hawthornden Prize,SC000409,,EH3 8EY,,4965,2023-06-30,1935-09-06,2024-04-16,False,2024-04-25 20:02:26.656584+00:00,['GB-SC-SC000409'],['GB-SC-SC000409'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000410,William Tullis Mortification,SC000410,,KY16 9QD,,86,2009-10-31,1898-04-26,2012-06-02,False,2024-04-25 20:02:26.656773+00:00,['GB-SC-SC000410'],['GB-SC-SC000410'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000444,Rotary Club Of Greenock Benevolent Fund,SC000444,,PA16 7QX,http://www.greenock-rotary.org.uk,12,2008-06-30,1992-01-01,2012-06-02,False,2024-04-25 20:02:26.660988+00:00,['GB-SC-SC000444'],['GB-SC-SC000444'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000453,Montrose Congregational Church,SC000453,,DD10 9SZ,,27637,2023-12-31,1930-03-29,,True,2024-04-25 20:01:36.740905+00:00,['GB-SC-SC000453'],['GB-SC-SC000453'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000459,James Wood Bequest Fund,SC000459,,G1 2AD,,68274,2023-06-30,1940-01-11,,True,2024-04-25 20:01:36.741777+00:00,['GB-SC-SC000459'],['GB-SC-SC000459'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000465,John Wilson Robert Christie Bequest Fund,SC000465,,EH3 6AD,,129235,2020-09-30,1992-01-01,2022-10-07,False,2024-04-25 20:02:26.663409+00:00,['GB-SC-SC000465'],['GB-SC-SC000465'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000468,Scottish Sports Aid Trust,SC000468,,EH12 9DQ,http://www.sportsaidscotland.org.uk,103451,2023-03-31,1983-03-14,,True,2024-04-25 20:01:36.742346+00:00,['GB-SC-SC000468'],['GB-SC-SC000468'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000471,Kirkcowan Visiting Preachers Fund,SC000471,,DG8 0HD,,104,2008-12-31,1985-12-10,2015-04-08,False,2024-04-25 20:02:26.664376+00:00,['GB-SC-SC000471'],['GB-SC-SC000471'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000496,James Paton Charitable Trust,SC000496,,IV2 4AY,,681936,2023-11-30,1971-07-07,2024-03-24,False,2024-04-25 20:02:26.667862+00:00,['GB-SC-SC000496'],['GB-SC-SC000496'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000497,Gullane Community Association,SC000497,,EH31 2BL,http://www.gullanevillagehall.org.uk/publications-and-reports,30204,2023-12-31,1950-07-10,,True,2024-04-25 20:01:36.744921+00:00,['GB-SC-SC000497'],['GB-SC-SC000497'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000502,Grange Parish Trust,SC000502,,AB42 1TP,,3406,2022-12-31,1961-11-14,,True,2024-04-25 20:01:36.745775+00:00,['GB-SC-SC000502'],['GB-SC-SC000502'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000509,Skerries Community Hall,SC000509,,ZE2 9AS,,2845,2023-03-31,1980-06-06,,True,2024-04-25 20:01:36.746060+00:00,['GB-SC-SC000509'],['GB-SC-SC000509'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000518,The Caroline Fitzmaurice Trust,SC000518,,DD1 4BJ,,18430,2023-04-05,1989-03-13,,True,2024-04-25 20:01:36.746695+00:00,['GB-SC-SC000518'],['GB-SC-SC000518'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000531,Scottish Society of the History Of Medicine Douglas Guthrie Fund,SC000531,,PA9 1AG,http://www.sshm.ac.uk,2566,2022-09-30,1988-01-29,,True,2024-04-25 20:01:36.747831+00:00,['GB-SC-SC000531'],['GB-SC-SC000531'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000533,David & Carole Walton Charitable Trust,SC000533,,G41 1HJ,,4262,2021-04-05,1978-06-21,2022-08-22,False,2024-04-25 20:02:26.673055+00:00,['GB-SC-SC000533'],['GB-SC-SC000533'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000552,Miss A C Walker Trust,SC000552,,DG11 2JJ,,12,2021-12-31,1929-11-26,2023-05-22,False,2024-04-25 20:02:26.675801+00:00,['GB-SC-SC000552'],['GB-SC-SC000552'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000559,Queens Own Highlanders Regimental Trust Fund,SC000559,,IV2 3XE,,8360,2008-03-31,1992-01-01,2012-06-02,False,2024-04-25 20:02:26.676608+00:00,['GB-SC-SC000559'],['GB-SC-SC000559'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000577,Scalloway Public Hall Trust,SC000577,,ZE1 0TX,,28950,2022-03-31,1992-01-01,,True,2024-04-25 20:01:36.751823+00:00,['GB-SC-SC000577'],['GB-SC-SC000577'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000599,Kilwarlin Trust,SC000599,,EH3 9GL,,24,2012-04-05,1968-03-29,2013-02-27,False,2024-04-25 20:02:26.682187+00:00,['GB-SC-SC000599'],['GB-SC-SC000599'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000611,Wm Lyon Mortification,SC000611,,G2 5SP,,382,2022-12-01,1915-07-24,,True,2024-04-25 20:01:36.755207+00:00,['GB-SC-SC000611'],['GB-SC-SC000611'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000632,Miss Mary T Baxters Special Trust,SC000632,,DD1 1RL,,0,2013-12-27,1955-01-26,2014-03-14,False,2024-04-25 20:02:26.686586+00:00,['GB-SC-SC000632'],['GB-SC-SC000632'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000639,Bute Museum Trustees,SC000639,,PA20 0EP,http://www.butemuseum.org.uk,28042,2017-12-31,1927-02-21,2018-10-23,False,2024-04-25 20:02:26.687935+00:00,['GB-SC-SC000639'],['GB-SC-SC000639'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000640,Margaret Mann Memorial Fund,SC000640,,G33 1TJ,,3,2009-12-31,1981-08-12,2013-10-24,False,2024-04-25 20:02:26.688134+00:00,['GB-SC-SC000640'],['GB-SC-SC000640'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000651,Miss Janet Lamb McKinnell's Testamentary Trust,SC000651,,EH3 8HE,,26298,2019-04-05,1988-05-04,2020-04-29,False,2024-04-25 20:02:26.690206+00:00,['GB-SC-SC000651'],['GB-SC-SC000651'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000654,John McLintock Hall Trust,SC000654,,G63 0RH,http://mclintockhall.org.uk,32228,2023-06-30,1919-08-18,,True,2024-04-25 20:01:36.757205+00:00,['GB-SC-SC000654'],['GB-SC-SC000654'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000663,R W Adamson Memorial Nurses Home,SC000663,,G2 5SP,,578,2023-06-04,1955-03-02,,True,2024-04-25 20:01:36.758047+00:00,['GB-SC-SC000663'],['GB-SC-SC000663'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000671,Lennoxlove Trust,SC000671,,EH41 4NZ,,1275,2022-12-31,1987-06-30,,True,2024-04-25 20:01:36.758611+00:00,['GB-SC-SC000671'],['GB-SC-SC000671'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000675,Mrs Catherine Brook's Fund,SC000675,,AB15 9SX,,35031,2023-04-05,1973-05-24,,True,2024-04-25 20:01:36.759459+00:00,['GB-SC-SC000675'],['GB-SC-SC000675'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000679,Hector Gordon Russell Trust,SC000679,,PA16 8BG,,18732,2022-12-31,1972-08-08,,True,2024-04-25 20:01:36.759742+00:00,['GB-SC-SC000679'],['GB-SC-SC000679'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000696,Astley Hall Trust,SC000696,,PH39 4NP,http://www.astleyhall.org.uk,6314,2023-03-31,1976-06-07,,True,2024-04-25 20:01:36.761437+00:00,['GB-SC-SC000696'],['GB-SC-SC000696'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000701,Ferniehirst Castle Restoration Fund,SC000701,,TD8 6UF,,33114,2022-09-30,1986-12-27,,True,2024-04-25 20:01:36.762067+00:00,['GB-SC-SC000701'],['GB-SC-SC000701'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000702,Kintore Charitable Trust,SC000702,,EH3 9EE,,14888,2023-03-31,1984-10-05,,True,2024-04-25 20:01:36.762377+00:00,['GB-SC-SC000702'],['GB-SC-SC000702'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000714,St Serfs Eventide Home,SC000714,,EH12 5EE,,422461,2010-12-31,1992-01-01,2012-06-02,False,2024-04-25 20:02:26.697494+00:00,['GB-SC-SC000714'],['GB-SC-SC000714'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000716,Bourne-May Charitable Trust,SC000716,,EH3 6AQ,,10467,2021-08-31,1982-10-18,2022-04-06,False,2024-04-25 20:02:26.697868+00:00,['GB-SC-SC000716'],['GB-SC-SC000716'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000728,Gilmour Trust For Poor,SC000728,,KA12 0AG,,11386,2023-04-05,1954-09-10,,True,2024-04-25 20:01:36.764886+00:00,['GB-SC-SC000728'],['GB-SC-SC000728'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000734,Tolsta Cemetery Trust,SC000734,,HS2 0NG,,6340,2023-01-31,1992-01-01,,True,2024-04-25 20:01:36.765814+00:00,['GB-SC-SC000734'],['GB-SC-SC000734'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000744,Maurice & Joseph Bloch Trust,SC000744,,G41 1HJ,,99891,2010-11-30,1955-01-28,2012-06-02,False,2024-04-25 20:02:26.701314+00:00,['GB-SC-SC000744'],['GB-SC-SC000744'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000751,Helensfield Trust,SC000751,,G2 1DY,,92329,2016-11-18,1937-10-23,2023-04-12,False,2024-04-25 20:02:26.702248+00:00,['GB-SC-SC000751'],['GB-SC-SC000751'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000754,Cramond Heritage Trust,SC000754,,EH4 6NY,http://www.cramondheritagetrust.org.uk,1751,2016-12-31,1978-10-02,2017-11-01,False,2024-04-25 20:02:26.702627+00:00,['GB-SC-SC000754'],['GB-SC-SC000754'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000755,"Ambassador Church, Port Glasgow",SC000755,,PA13 4SF,,8293,2023-04-30,1992-01-01,,True,2024-04-25 20:01:36.767984+00:00,['GB-SC-SC000755'],['GB-SC-SC000755'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000763,Donald Fund,SC000763,,DD11 1HL,,1932,2022-12-31,1969-12-01,,True,2024-04-25 20:01:36.769223+00:00,['GB-SC-SC000763'],['GB-SC-SC000763'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000765,Waverley Care Trust,SC000765,,EH3 6NB,,0,2009-03-31,1992-01-01,2012-06-02,False,2024-04-25 20:02:26.703788+00:00,['GB-SC-SC000765'],['GB-SC-SC000765'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000773,Open Hand Trust Fellowship,SC000773,,IV51 9UT,,67,2013-06-08,1989-06-08,2014-03-25,False,2024-04-25 20:02:26.704983+00:00,['GB-SC-SC000773'],['GB-SC-SC000773'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000780,Door Trust,SC000780,,PA72 6JB,http://www.andorus.org,14187,2023-03-31,1986-02-26,,True,2024-04-25 20:01:36.770461+00:00,['GB-SC-SC000780'],['GB-SC-SC000780'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000781,Wylie Charitable Bequest Fund,SC000781,,PA1 1BX,,2223,2008-10-19,1992-01-01,2012-06-02,False,2024-04-25 20:02:26.706116+00:00,['GB-SC-SC000781'],['GB-SC-SC000781'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
