id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6623038,Ysgol St. George,,,LL22 9BU,,,,,,True,2024-06-17 01:07:27.849843+00:00,"['GB-WALEDU-6623038', 'GB-LAESTAB-662/3038']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623059,Ysgol Llanddulas,,,LL22 8EW,,,,,,True,2024-06-17 01:07:27.851000+00:00,"['GB-WALEDU-6623059', 'GB-LAESTAB-662/3059']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623303,Ysgol Bendigaid William Davies,,,LL30 1LL,,,,,,True,2024-06-17 01:07:27.851864+00:00,"['GB-WALEDU-6623303', 'GB-LAESTAB-662/3303']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623333,Ysgol Sant Joseph,,,LL29 7UU,,,,,,True,2024-06-17 01:07:27.852431+00:00,"['GB-WALEDU-6623333', 'GB-LAESTAB-662/3333']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623340,Ysgol y Plas,,,LL29 8YY,,,,,,True,2024-06-17 01:07:27.852714+00:00,"['GB-WALEDU-6623340', 'GB-LAESTAB-662/3340']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6625201,Ysgol Pen Y Bryn,,,LL29 6DD,,,,,,True,2024-06-17 01:07:27.854146+00:00,"['GB-WALEDU-6625201', 'GB-LAESTAB-662/5201']",,"['primary-school', 'foundation-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632011,Ysgol Hiraddug,,,LL18 6AN,,,,,,True,2024-06-17 01:07:27.855586+00:00,"['GB-WALEDU-6632011', 'GB-LAESTAB-663/2011']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632037,Ysgol Y Castell Cp,,,LL18 5AG,,,,,,True,2024-06-17 01:07:27.855874+00:00,"['GB-WALEDU-6632037', 'GB-LAESTAB-663/2037']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632038,Christ Church Primary School,,,LL18 2DS,,,,,,True,2024-06-17 01:07:27.856162+00:00,"['GB-WALEDU-6632038', 'GB-LAESTAB-663/2038']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632039,Ysgol Llywelyn,,,LL18 4EU,,,,,,True,2024-06-17 01:07:27.856447+00:00,"['GB-WALEDU-6632039', 'GB-LAESTAB-663/2039']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632057,Ysgol Y Faenol,,,LL18 5TG,,,,,,True,2024-06-17 01:07:27.856734+00:00,"['GB-WALEDU-6632057', 'GB-LAESTAB-663/2057']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632059,Ysgol Penmorfa Cp,,,LL19 8SY,,,,,,True,2024-06-17 01:07:27.857026+00:00,"['GB-WALEDU-6632059', 'GB-LAESTAB-663/2059']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632060,Ysgol Emmanuel,,,LL18 2EG,,,,,,True,2024-06-17 01:07:27.857319+00:00,"['GB-WALEDU-6632060', 'GB-LAESTAB-663/2060']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632067,Ysgol Melyd,,,LL19 8PE,,,,,,True,2024-06-17 01:07:27.857891+00:00,"['GB-WALEDU-6632067', 'GB-LAESTAB-663/2067']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632070,Ysgol Bodfari,,,LL16 4DA,,,,,,True,2024-06-17 01:07:27.858180+00:00,"['GB-WALEDU-6632070', 'GB-LAESTAB-663/2070']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632072,Ysgol Bryn Hedydd,,,LL18 3SU,,,,,,True,2024-06-17 01:07:27.858465+00:00,"['GB-WALEDU-6632072', 'GB-LAESTAB-663/2072']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632124,Ysgol Cefn Meiriadog,,,LL22 9DS,,,,,,True,2024-06-17 01:07:27.858750+00:00,"['GB-WALEDU-6632124', 'GB-LAESTAB-663/2124']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632125,Frongoch Juniors,,,LL16 3DP,,,,,,True,2024-06-17 01:07:27.859033+00:00,"['GB-WALEDU-6632125', 'GB-LAESTAB-663/2125']",,"['primary-school', 'community-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632136,Ysgol Y Parc,,,LL16 3ER,,,,,,True,2024-06-17 01:07:27.860177+00:00,"['GB-WALEDU-6632136', 'GB-LAESTAB-663/2136']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632164,Ysgol Gellifor,,,LL15 1SB,,,,,,True,2024-06-17 01:07:27.860464+00:00,"['GB-WALEDU-6632164', 'GB-LAESTAB-663/2164']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632234,Ysgol Bryn Collen,,,LL20 8AR,,,,,,True,2024-06-17 01:07:27.862464+00:00,"['GB-WALEDU-6632234', 'GB-LAESTAB-663/2234']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632255,Rhos Street Cp School,,,LL15 1QQ,,,,,,True,2024-06-17 01:07:27.862748+00:00,"['GB-WALEDU-6632255', 'GB-LAESTAB-663/2255']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632262,Ysgol Bro Famau,,,CH7 4TB,,,,,,True,2024-06-17 01:07:27.863609+00:00,"['GB-WALEDU-6632262', 'GB-LAESTAB-663/2262']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632264,Ysgol Clawdd Offa,,,LL19 8AZ,,,,,,True,2024-06-17 01:07:27.864194+00:00,"['GB-WALEDU-6632264', 'GB-LAESTAB-663/2264']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632265,Bodnant Community Primary School,,,LL19 9NW,,,,,,True,2024-06-17 01:07:27.864484+00:00,"['GB-WALEDU-6632265', 'GB-LAESTAB-663/2265']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632266,Ysgol Pendref,,,LL16 3RU,,,,,,True,2024-06-17 01:07:27.864769+00:00,"['GB-WALEDU-6632266', 'GB-LAESTAB-663/2266']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633024,St Asaph Infants School,,,LL17 0RL,,,,,,True,2024-06-17 01:07:27.865911+00:00,"['GB-WALEDU-6633024', 'GB-LAESTAB-663/3024']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633044,Ysgol Llanbedr,,,LL15 1SU,,,,,,True,2024-06-17 01:07:27.866195+00:00,"['GB-WALEDU-6633044', 'GB-LAESTAB-663/3044']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633050,Ysgol Borthyn,,,LL15 1NT,,,,,,True,2024-06-17 01:07:27.866763+00:00,"['GB-WALEDU-6633050', 'GB-LAESTAB-663/3050']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633062,Ysgol Esgob Morgan C.I.W. Voluntary Controlled Primary School,,,LL17 0PT,,,,,,True,2024-06-17 01:07:27.867637+00:00,"['GB-WALEDU-6633062', 'GB-LAESTAB-663/3062']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633316,Ysgol Trefnant,,,LL16 5UF,,,,,,True,2024-06-17 01:07:27.867926+00:00,"['GB-WALEDU-6633316', 'GB-LAESTAB-663/3316']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642002,Ysgol Glan Aber,,,CH6 6LW,,,,,,True,2024-06-17 01:07:27.871148+00:00,"['GB-WALEDU-6642002', 'GB-LAESTAB-664/2002']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642003,Ysgol Merllyn,,,CH6 6BB,,,,,,True,2024-06-17 01:07:27.871453+00:00,"['GB-WALEDU-6642003', 'GB-LAESTAB-664/2003']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642004,Westwood Cp,,,CH7 2JT,,,,,,True,2024-06-17 01:07:27.871748+00:00,"['GB-WALEDU-6642004', 'GB-LAESTAB-664/2004']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642012,Ewloe Green,,,CH5 3GU,,,,,,True,2024-06-17 01:07:27.872045+00:00,"['GB-WALEDU-6642012', 'GB-LAESTAB-664/2012']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642013,Bryn Garth Cp,,,CH8 9JA,,,,,,True,2024-06-17 01:07:27.872335+00:00,"['GB-WALEDU-6642013', 'GB-LAESTAB-664/2013']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642015,Ysgol Gwynedd Cp,,,CH6 5DL,,,,,,True,2024-06-17 01:07:27.872621+00:00,"['GB-WALEDU-6642015', 'GB-LAESTAB-664/2015']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642018,Ysgol Maesglas,,,CH8 7JW,,,,,,True,2024-06-17 01:07:27.872907+00:00,"['GB-WALEDU-6642018', 'GB-LAESTAB-664/2018']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642024,Ysgol Estyn Community School,,,LL12 9NL,,,,,,True,2024-06-17 01:07:27.873477+00:00,"['GB-WALEDU-6642024', 'GB-LAESTAB-664/2024']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642032,Northop Hall,,,CH7 6HS,,,,,,True,2024-06-17 01:07:27.874048+00:00,"['GB-WALEDU-6642032', 'GB-LAESTAB-664/2032']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642040,Wood Memorial Primary School,,,CH4 8BT,,,,,,True,2024-06-17 01:07:27.874332+00:00,"['GB-WALEDU-6642040', 'GB-LAESTAB-664/2040']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642041,Sealand Cp School,,,CH5 2HH,,,,,,True,2024-06-17 01:07:27.874614+00:00,"['GB-WALEDU-6642041', 'GB-LAESTAB-664/2041']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642043,Sychdyn Cp,,,CH7 6ED,,,,,,True,2024-06-17 01:07:27.874896+00:00,"['GB-WALEDU-6642043', 'GB-LAESTAB-664/2043']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642044,Trelogan Primary,,,CH8 9BZ,,,,,,True,2024-06-17 01:07:27.875184+00:00,"['GB-WALEDU-6642044', 'GB-LAESTAB-664/2044']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642046,Bryn Pennant Cp,,,CH8 9NU,,,,,,True,2024-06-17 01:07:27.875480+00:00,"['GB-WALEDU-6642046', 'GB-LAESTAB-664/2046']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642049,Ysgol Bro Carmel,,,CH8 8NU,,,,,,True,2024-06-17 01:07:27.875769+00:00,"['GB-WALEDU-6642049', 'GB-LAESTAB-664/2049']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642050,Rhos Helyg School,,,CH7 6PJ,,,,,,True,2024-06-17 01:07:27.876056+00:00,"['GB-WALEDU-6642050', 'GB-LAESTAB-664/2050']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642052,Ysgol Bryn Deva,,,CH5 4SN,,,,,,True,2024-06-17 01:07:27.876625+00:00,"['GB-WALEDU-6642052', 'GB-LAESTAB-664/2052']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642053,Sandycroft Cp,,,CH5 2EH,,,,,,True,2024-06-17 01:07:27.876910+00:00,"['GB-WALEDU-6642053', 'GB-LAESTAB-664/2053']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642056,Gwernymynydd Cp School,,,CH7 4DT,,,,,,True,2024-06-17 01:07:27.877193+00:00,"['GB-WALEDU-6642056', 'GB-LAESTAB-664/2056']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642061,Queensferry Community Primary School,,,CH5 1SA,,,,,,True,2024-06-17 01:07:27.877475+00:00,"['GB-WALEDU-6642061', 'GB-LAESTAB-664/2061']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642062,Ysgol Bryn Coch,,,CH7 1EW,,,,,,True,2024-06-17 01:07:27.877761+00:00,"['GB-WALEDU-6642062', 'GB-LAESTAB-664/2062']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642063,Mountain Lane Primary School,,,CH7 3JA,,,,,,True,2024-06-17 01:07:27.878045+00:00,"['GB-WALEDU-6642063', 'GB-LAESTAB-664/2063']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642064,"Ysgol Y Foel, Cilcain",,,CH7 5NH,,,,,,True,2024-06-17 01:07:27.878330+00:00,"['GB-WALEDU-6642064', 'GB-LAESTAB-664/2064']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642065,Brynford Cp,,,CH8 8AD,,,,,,True,2024-06-17 01:07:27.878622+00:00,"['GB-WALEDU-6642065', 'GB-LAESTAB-664/2065']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642068,Ysgol Bryn Gwalia,,,CH7 1SU,,,,,,True,2024-06-17 01:07:27.878909+00:00,"['GB-WALEDU-6642068', 'GB-LAESTAB-664/2068']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642077,Golftyn Cp School,,,CH5 4XA,,,,,,True,2024-06-17 01:07:27.879194+00:00,"['GB-WALEDU-6642077', 'GB-LAESTAB-664/2077']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642078,Saltney Ferry Cp,,,CH4 0BN,,,,,,True,2024-06-17 01:07:27.879487+00:00,"['GB-WALEDU-6642078', 'GB-LAESTAB-664/2078']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642081,Y Waun,,,CH7 5DP,,,,,,True,2024-06-17 01:07:27.879775+00:00,"['GB-WALEDU-6642081', 'GB-LAESTAB-664/2081']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642084,Abermorddu Cp School,,,LL12 9DH,,,,,,True,2024-06-17 01:07:27.880339+00:00,"['GB-WALEDU-6642084', 'GB-LAESTAB-664/2084']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642085,Southdown Cp,,,CH7 2NP,,,,,,True,2024-06-17 01:07:27.880620+00:00,"['GB-WALEDU-6642085', 'GB-LAESTAB-664/2085']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642086,Wepre Community School,,,CH5 4NE,,,,,,True,2024-06-17 01:07:27.880901+00:00,"['GB-WALEDU-6642086', 'GB-LAESTAB-664/2086']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642089,Drury Primary School,,,CH7 3EG,,,,,,True,2024-06-17 01:07:27.881185+00:00,"['GB-WALEDU-6642089', 'GB-LAESTAB-664/2089']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642091,Cornist Park Cp,,,CH6 5ET,,,,,,True,2024-06-17 01:07:27.881469+00:00,"['GB-WALEDU-6642091', 'GB-LAESTAB-664/2091']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642092,Ysgol Derwenfa Cp,,,CH7 4RQ,,,,,,True,2024-06-17 01:07:27.881751+00:00,"['GB-WALEDU-6642092', 'GB-LAESTAB-664/2092']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642093,Penarlag Cp,,,CH5 3RQ,,,,,,True,2024-06-17 01:07:27.882040+00:00,"['GB-WALEDU-6642093', 'GB-LAESTAB-664/2093']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642094,Owen Jones Cp,,,CH7 6AU,,,,,,True,2024-06-17 01:07:27.882329+00:00,"['GB-WALEDU-6642094', 'GB-LAESTAB-664/2094']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642237,Gronant Primary School,,,LL19 9YP,,,,,,True,2024-06-17 01:07:27.882615+00:00,"['GB-WALEDU-6642237', 'GB-LAESTAB-664/2237']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642266,Ysgol Parc Y Llan,,,CH7 4LN,,,,,,True,2024-06-17 01:07:27.883187+00:00,"['GB-WALEDU-6642266', 'GB-LAESTAB-664/2266']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642267,Ysgol Mynydd Isa,,,CH7 6SJ,,,,,,True,2024-06-17 01:07:27.883475+00:00,"['GB-WALEDU-6642267', 'GB-LAESTAB-664/2267']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642268,Broughton Primary School,,,CH4 0QQ,,,,,,True,2024-06-17 01:07:27.883761+00:00,"['GB-WALEDU-6642268', 'GB-LAESTAB-664/2268']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642269,Ysgol Cae'r Nant,,,CH5 4QL,,,,,,True,2024-06-17 01:07:27.884048+00:00,"['GB-WALEDU-6642269', 'GB-LAESTAB-664/2269']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642270,Ysgol Penyffordd,,,CH4 0LQ,,,,,,True,2024-06-17 01:07:27.884330+00:00,"['GB-WALEDU-6642270', 'GB-LAESTAB-664/2270']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642271,Ysgol Ty Ffynnon,,,CH5 1HP,,,,,,True,2024-06-17 01:07:27.884618+00:00,"['GB-WALEDU-6642271', 'GB-LAESTAB-664/2271']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
