id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6685500,Ysgol Caer Elen,,,SA62 4BN,,,,,,True,2024-05-01 01:06:27.464868+00:00,"['GB-WALEDU-6685500', 'GB-LAESTAB-668/5500']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6685501,Ysgol Bro Preseli,,,SA41 3QH,,,,,,True,2024-05-01 01:06:27.465166+00:00,"['GB-WALEDU-6685501', 'GB-LAESTAB-668/5501']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6685900,Ysgol yr Eglwys yng Nghymru Penrhyn Dewi,,,SA62 6QH,,,,,,True,2024-05-01 01:06:27.465461+00:00,"['GB-WALEDU-6685900', 'GB-LAESTAB-668/5900']",,"['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6715500,Ysgol Bae Baglan,,,SA12 7BL,,,,,,True,2024-05-01 01:06:27.542972+00:00,"['GB-WALEDU-6715500', 'GB-LAESTAB-671/5500']",,"['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6715501,Ysgol Gymraeg Ystalyfera Bro Dur,,,SA9 2DY,,,,,,True,2024-05-01 01:06:27.543266+00:00,"['GB-WALEDU-6715501', 'GB-LAESTAB-671/5501']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6715502,Ysgol Cwm Brombil,,,SA13 2AN,,,,,,True,2024-05-01 01:06:27.543561+00:00,"['GB-WALEDU-6715502', 'GB-LAESTAB-671/5502']",,"['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6735500,Ysgol Gymraeg Bro Morgannwg,,,CF62 8YU,,,,,,True,2024-05-01 01:06:27.576674+00:00,"['GB-WALEDU-6735500', 'GB-LAESTAB-673/5500']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6735501,Cowbridge School,,,CF71 7EN,,,,,,True,2024-05-01 01:06:27.576973+00:00,"['GB-WALEDU-6735501', 'GB-LAESTAB-673/5501']",,"['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6745500,Ysgol Llanhari,,,CF72 9XE,,,,,,True,2024-05-01 01:06:27.608438+00:00,"['GB-WALEDU-6745500', 'GB-LAESTAB-674/5500']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6745501,Porth Community School,,,CF39 0BS,,,,,,True,2024-05-01 01:06:27.608734+00:00,"['GB-WALEDU-6745501', 'GB-LAESTAB-674/5501']",,"['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6745502,Ysgol Nantgwyn,,,CF40 1HQ,,,,,,True,2024-05-01 01:06:27.609030+00:00,"['GB-WALEDU-6745502', 'GB-LAESTAB-674/5502']",,"['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6745503,Tonyrefail Community School,,,CF39 8HG,,,,,,True,2024-05-01 01:06:27.609326+00:00,"['GB-WALEDU-6745503', 'GB-LAESTAB-674/5503']",,"['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6745504,Ysgol Garth Olwg,,,CF38 1DX,,,,,,True,2024-05-01 01:06:27.609621+00:00,"['GB-WALEDU-6745504', 'GB-LAESTAB-674/5504']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6755900,Blessed Carlo Acutis Catholic School,,,CF47 9AN,,,,,,True,2024-05-01 01:06:27.618827+00:00,"['GB-WALEDU-6755900', 'GB-LAESTAB-675/5900']",,"['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6765500,Idris Davies School 3 to 18,,,NP22 5XF,,,,,,True,2024-05-01 01:06:27.644515+00:00,"['GB-WALEDU-6765500', 'GB-LAESTAB-676/5500']",,"['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6775500,Ebbw Fawr Learning Community,,,NP23 6GL,,,,,,True,2024-05-01 01:06:27.651323+00:00,"['GB-WALEDU-6775500', 'GB-LAESTAB-677/5500']",,"['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6775501,Abertillery Learning Community,,,NP13 1HN,,,,,,True,2024-05-01 01:06:27.651621+00:00,"['GB-WALEDU-6775501', 'GB-LAESTAB-677/5501']",,"['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6785500,Ysgol Gymraeg Gwynllyw,,,NP4 8JD,,,,,,True,2024-05-01 01:06:27.661463+00:00,"['GB-WALEDU-6785500', 'GB-LAESTAB-678/5500']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6795500,King Henry viii 3-19 School,,,NP7 6EP,,,,,,True,2024-05-01 01:06:27.671597+00:00,"['GB-WALEDU-6795500', 'GB-LAESTAB-679/5500']",,"['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
