id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NIEDU-241-0048,Limavady Grammar School,,,BT49 9ET,,,,,,True,2023-06-16 01:08:29.264281+00:00,['GB-NIEDU-241-0048'],['GB-NIEDU-241-0048'],"['education-institution', 'controlled-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-241-0066,Omagh Academy,,,BT78 1HF,,,,,,True,2023-06-16 01:08:29.264382+00:00,['GB-NIEDU-241-0066'],['GB-NIEDU-241-0066'],"['education-institution', 'controlled-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-241-0311,Strabane Academy,,,BT82 8NW,,,,,,True,2023-06-16 01:08:29.264493+00:00,['GB-NIEDU-241-0311'],['GB-NIEDU-241-0311'],"['education-institution', 'controlled-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-242-0041,Mount Lourdes Grammar School,,,BT74 6AB,,,,,,True,2023-06-16 01:08:29.264595+00:00,['GB-NIEDU-242-0041'],['GB-NIEDU-242-0041'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-242-0043,St Michael's College,,,BT74 6DE,,,,,,True,2023-06-16 01:08:29.264696+00:00,['GB-NIEDU-242-0043'],['GB-NIEDU-242-0043'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-242-0052,Thornhill College,,,BT48 8JF,,,,,,True,2023-06-16 01:08:29.264797+00:00,['GB-NIEDU-242-0052'],['GB-NIEDU-242-0052'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-242-0054,St Columb's College,,,BT48 8NH,,,,,,True,2023-06-16 01:08:29.264911+00:00,['GB-NIEDU-242-0054'],['GB-NIEDU-242-0054'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-242-0064,Christian Brothers' Grammar School,,,BT78 1LD,,,,,,True,2023-06-16 01:08:29.265011+00:00,['GB-NIEDU-242-0064'],['GB-NIEDU-242-0064'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-242-0065,Loreto Grammar School,,,BT78 1DL,,,,,,True,2023-06-16 01:08:29.265112+00:00,['GB-NIEDU-242-0065'],['GB-NIEDU-242-0065'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-242-0229,Foyle College,,,BT47 6LR,,,,,,True,2023-06-16 01:08:29.265212+00:00,['GB-NIEDU-242-0229'],['GB-NIEDU-242-0229'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-242-0287,Lumen Christi College,,,BT48 6UJ,,,,,,True,2023-06-16 01:08:29.265313+00:00,['GB-NIEDU-242-0287'],['GB-NIEDU-242-0287'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-242-0320,Enniskillen Royal Grammar School,,,BT74 5HD,,,,,,True,2023-06-16 01:08:29.265414+00:00,['GB-NIEDU-242-0320'],['GB-NIEDU-242-0320'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-341-0008,Ballyclare High School,,,BT39 9HJ,,,,,,True,2023-06-16 01:08:29.291318+00:00,['GB-NIEDU-341-0008'],['GB-NIEDU-341-0008'],"['education-institution', 'controlled-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-341-0098,Carrickfergus Grammar School,,,BT38 7RA,,,,,,True,2023-06-16 01:08:29.291422+00:00,['GB-NIEDU-341-0098'],['GB-NIEDU-341-0098'],"['education-institution', 'controlled-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-341-0209,Antrim Grammar School,,,BT41 1AF,,,,,,True,2023-06-16 01:08:29.291528+00:00,['GB-NIEDU-341-0209'],['GB-NIEDU-341-0209'],"['education-institution', 'controlled-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-341-0297,Cambridge House Grammar School,,,BT42 2EH,,,,,,True,2023-06-16 01:08:29.291630+00:00,['GB-NIEDU-341-0297'],['GB-NIEDU-341-0297'],"['education-institution', 'controlled-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-342-0010,St Louis Grammar School,,,BT43 5DW,,,,,,True,2023-06-16 01:08:29.291732+00:00,['GB-NIEDU-342-0010'],['GB-NIEDU-342-0010'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-342-0011,Ballymena Academy,,,BT42 1AJ,,,,,,True,2023-06-16 01:08:29.291845+00:00,['GB-NIEDU-342-0011'],['GB-NIEDU-342-0011'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-342-0012,Dalriada School,,,BT53 6BL,,,,,,True,2023-06-16 01:08:29.291949+00:00,['GB-NIEDU-342-0012'],"['GB-COH-NI000233', 'GB-NIEDU-342-0012']","['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-342-0034,Loreto College,,,BT51 3JZ,,,,,,True,2023-06-16 01:08:29.292051+00:00,['GB-NIEDU-342-0034'],['GB-NIEDU-342-0034'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-342-0046,Larne Grammar School,,,BT40 1PQ,,,,,,True,2023-06-16 01:08:29.292152+00:00,['GB-NIEDU-342-0046'],['GB-NIEDU-342-0046'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-342-0058,Rainey Endowed School,,,BT45 5DB,,,,,,True,2023-06-16 01:08:29.292253+00:00,['GB-NIEDU-342-0058'],['GB-NIEDU-342-0058'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-342-0068,Dominican College,,,BT55 7PF,,,,,,True,2023-06-16 01:08:29.292355+00:00,['GB-NIEDU-342-0068'],['GB-NIEDU-342-0068'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-342-0077,Belfast High School,,,BT37 0PX,,,,,,True,2023-06-16 01:08:29.292472+00:00,['GB-NIEDU-342-0077'],"['GB-COH-NI000557', 'GB-NIEDU-342-0077']","['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-342-0080,St Mary's Grammar School,,,BT45 6BE,,,,,,True,2023-06-16 01:08:29.292577+00:00,['GB-NIEDU-342-0080'],['GB-NIEDU-342-0080'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-342-0317,Coleraine Grammar,,,BT51 3LA,,,,,,True,2023-06-16 01:08:29.292680+00:00,['GB-NIEDU-342-0317'],['GB-NIEDU-342-0317'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-441-0063,Regent House School,,,BT23 4QA,,,,,,True,2023-06-16 01:08:29.314828+00:00,['GB-NIEDU-441-0063'],['GB-NIEDU-441-0063'],"['education-institution', 'controlled-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-441-0085,Down High School,,,BT30 6EU,,,,,,True,2023-06-16 01:08:29.314944+00:00,['GB-NIEDU-441-0085'],['GB-NIEDU-441-0085'],"['education-institution', 'controlled-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-441-0097,Glenlola Collegiate,,,BT20 4TH,,,,,,True,2023-06-16 01:08:29.315045+00:00,['GB-NIEDU-441-0097'],['GB-NIEDU-441-0097'],"['education-institution', 'controlled-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-442-0015,Bangor Grammar School,,,BT19 7QU,,,,,,True,2023-06-16 01:08:29.315147+00:00,['GB-NIEDU-442-0015'],['GB-NIEDU-442-0015'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-442-0044,Sullivan Upper School,,,BT18 9EP,,,,,,True,2023-06-16 01:08:29.315249+00:00,['GB-NIEDU-442-0044'],['GB-NIEDU-442-0044'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-442-0050,Friends' School,,,BT28 3BH,,,,,,True,2023-06-16 01:08:29.315360+00:00,['GB-NIEDU-442-0050'],['GB-NIEDU-442-0050'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-442-0051,Wallace High School,,,BT28 3AD,,,,,,True,2023-06-16 01:08:29.315503+00:00,['GB-NIEDU-442-0051'],['GB-NIEDU-442-0051'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-442-0086,Assumption Grammar School,,,BT24 8EA,,,,,,True,2023-06-16 01:08:29.315637+00:00,['GB-NIEDU-442-0086'],['GB-NIEDU-442-0086'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-442-0088,St Patrick's Grammar School,,,BT30 6NJ,,,,,,True,2023-06-16 01:08:29.315747+00:00,['GB-NIEDU-442-0088'],['GB-NIEDU-442-0088'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-442-0259,Our Lady and St Patrick's College,,,BT5 7DL,,,,,,True,2023-06-16 01:08:29.315849+00:00,['GB-NIEDU-442-0259'],['GB-NIEDU-442-0259'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-541-0013,Banbridge Academy,,,BT32 4AQ,,,,,,True,2023-06-16 01:08:29.344617+00:00,['GB-NIEDU-541-0013'],['GB-NIEDU-541-0013'],"['education-institution', 'controlled-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-541-0057,Lurgan College,,,BT66 6JW,,,,,,True,2023-06-16 01:08:29.344720+00:00,['GB-NIEDU-541-0057'],['GB-NIEDU-541-0057'],"['education-institution', 'controlled-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-541-0067,Portadown College,,,BT63 5BU,,,,,,True,2023-06-16 01:08:29.344822+00:00,['GB-NIEDU-541-0067'],['GB-NIEDU-541-0067'],"['education-institution', 'controlled-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-542-0045,St Louis Grammar School,,,BT34 4EU,,,,,,True,2023-06-16 01:08:29.344922+00:00,['GB-NIEDU-542-0045'],['GB-NIEDU-542-0045'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-542-0059,Abbey Christian Brothers Grammar School,,,BT34 1QN,,,,,,True,2023-06-16 01:08:29.345022+00:00,['GB-NIEDU-542-0059'],['GB-NIEDU-542-0059'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-542-0060,Our Lady's Grammar School,,,BT35 6DY,,,,,,True,2023-06-16 01:08:29.345121+00:00,['GB-NIEDU-542-0060'],['GB-NIEDU-542-0060'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-542-0062,St Colman's College,,,BT35 6PP,,,,,,True,2023-06-16 01:08:29.345229+00:00,['GB-NIEDU-542-0062'],['GB-NIEDU-542-0062'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-542-0073,St Joseph's Grammar School; Donaghmore,,,BT70 3HE,,,,,,True,2023-06-16 01:08:29.345331+00:00,['GB-NIEDU-542-0073'],['GB-NIEDU-542-0073'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-542-0076,Sacred Heart Grammar School,,,BT34 1PR,,,,,,True,2023-06-16 01:08:29.345433+00:00,['GB-NIEDU-542-0076'],['GB-NIEDU-542-0076'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-542-0260,The Royal School Dungannon,,,BT71 6AP,,,,,,True,2023-06-16 01:08:29.345533+00:00,['GB-NIEDU-542-0260'],['GB-NIEDU-542-0260'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-542-0263,The Royal School Armagh,,,BT61 9DH,,,,,,True,2023-06-16 01:08:29.345633+00:00,['GB-NIEDU-542-0263'],['GB-NIEDU-542-0263'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-542-0268,St Patrick's Grammar School,,,BT61 7QZ,,,,,,True,2023-06-16 01:08:29.345733+00:00,['GB-NIEDU-542-0268'],['GB-NIEDU-542-0268'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-542-0304,St Patrick's Academy,,,BT71 6DS,,,,,,True,2023-06-16 01:08:29.345833+00:00,['GB-NIEDU-542-0304'],['GB-NIEDU-542-0304'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-542-0314,St Ronan's College,,,BT66 6DL,,,,,,True,2023-06-16 01:08:29.345947+00:00,['GB-NIEDU-542-0314'],['GB-NIEDU-542-0314'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
