id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-115B,City and Suburban Building Society,,,,,,,,1976-12-29,False,2024-05-19 01:01:55.457825+00:00,['GB-MPR-115B'],['GB-MPR-115B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-116B,City-Charter Building Society,,,,,,,,1970-09-01,False,2024-05-19 01:01:55.470450+00:00,['GB-MPR-116B'],['GB-MPR-116B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-117B,City Mutual Building Society,,,,,,,,1964-12-31,False,2024-05-19 01:01:55.459328+00:00,['GB-MPR-117B'],['GB-MPR-117B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-118B,City of Cambridge Economic Building Society,,,,,,,,1967-03-07,False,2024-05-19 01:01:55.460645+00:00,['GB-MPR-118B'],['GB-MPR-118B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-119B,City of Cardiff Permanent Building Society,,,,,,,,1975-04-01,False,2024-05-19 01:01:55.461382+00:00,['GB-MPR-119B'],['GB-MPR-119B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-11B,Alliance Building Society,,,,,,,,1985-10-01,False,2024-05-19 01:01:54.287054+00:00,['GB-MPR-11B'],['GB-MPR-11B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-11BS,Dunedin Building Society,,,,,,,,1969-06-30,False,2024-05-19 01:01:56.467743+00:00,['GB-MPR-11BS'],['GB-MPR-11BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-120B,City of Durham Building Society,,,,,,,,1979-09-01,False,2024-05-19 01:01:55.462118+00:00,['GB-MPR-120B'],['GB-MPR-120B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-121B,City of Liverpool Building Society,,,,,,,,1968-03-29,False,2024-05-19 01:01:55.464089+00:00,['GB-MPR-121B'],['GB-MPR-121B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-122B,City of London Building Society,,,EC2V 7LL,,,,1874-12-19,1988-07-01,False,2024-05-19 01:01:55.465069+00:00,['GB-MPR-122B'],['GB-MPR-122B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-123B,City Permanent Building Society,,,,,,,,1962-10-31,False,2024-05-19 01:01:55.468739+00:00,['GB-MPR-123B'],['GB-MPR-123B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-124B,City Prudential Building Society,,,,,,,,1966-03-31,False,2024-05-19 01:01:55.469223+00:00,['GB-MPR-124B'],['GB-MPR-124B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-125B,Civil Service Building Society,,,CR2 6YY,,,,1931-05-26,1987-04-06,False,2024-05-19 01:01:55.471430+00:00,['GB-MPR-125B'],['GB-MPR-125B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-126B,Clacton Building Society,,,,,,,,1978-12-31,False,2024-05-19 01:01:55.473870+00:00,['GB-MPR-126B'],['GB-MPR-126B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-127B,Clapham Permanent Building Society,,,,,,,,1984-11-30,False,2024-05-19 01:01:55.478084+00:00,['GB-MPR-127B'],['GB-MPR-127B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-128B,Clay Cross Building Society,,,S45 9NS,,,,1896-04-24,2003-12-09,False,2024-05-19 01:01:55.488083+00:00,['GB-MPR-128B'],['GB-MPR-128B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-129B,Cleveland Benefit Building Society,,,,,,,,1976-01-01,False,2024-05-19 01:01:55.500553+00:00,['GB-MPR-129B'],['GB-MPR-129B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-12B,Alliance Perpetual Building Society,,,,,,,,1968-01-01,False,2024-05-19 01:01:54.288537+00:00,['GB-MPR-12B'],['GB-MPR-12B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-12BS,Elgin Property Investment Building Society,,,,,,,,1974-04-30,False,2024-05-19 01:01:56.627532+00:00,['GB-MPR-12BS'],['GB-MPR-12BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-130B,Clydach Permanent Benefit Building Society,,,,,,,,1968-01-01,False,2024-05-19 01:01:55.517664+00:00,['GB-MPR-130B'],['GB-MPR-130B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-131B,Coalville Permanent Building Society,,,,,,,,1978-03-01,False,2024-05-19 01:01:55.526931+00:00,['GB-MPR-131B'],['GB-MPR-131B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-132B,Cockermouth Permanent Benefit Building Society,,,,,,,,1970-11-02,False,2024-05-19 01:01:55.538476+00:00,['GB-MPR-132B'],['GB-MPR-132B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-133B,Colchester Building Society,,,CO1 1RB,,,,1876-03-18,1987-06-01,False,2024-05-19 01:01:55.549183+00:00,['GB-MPR-133B'],['GB-MPR-133B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-134B,Colchester Permanent Building Society,,,,,,,,1979-10-01,False,2024-05-19 01:01:55.550650+00:00,['GB-MPR-134B'],['GB-MPR-134B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-135B,Colne Building Society,,,,,,,,1983-04-01,False,2024-05-19 01:01:55.561941+00:00,['GB-MPR-135B'],['GB-MPR-135B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-136B,Communal and Equitable Building Society,,,,,,,,1962-05-31,False,2024-05-19 01:01:55.580391+00:00,['GB-MPR-136B'],['GB-MPR-136B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-137B,Congleton Equitable Benefit Building Society,,,,,,,1960-09-05,1961-09-30,False,2024-05-19 01:01:55.613959+00:00,['GB-MPR-137B'],['GB-MPR-137B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-138B,Connaught Permanent Building Society,,,,,,,,1983-04-28,False,2024-05-19 01:01:55.616647+00:00,['GB-MPR-138B'],['GB-MPR-138B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-139B,Consett Reliance Building Society,,,,,,,,1975-01-01,False,2024-05-19 01:01:55.620571+00:00,['GB-MPR-139B'],['GB-MPR-139B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-13B,Alston Permanent Benefit Building Society,,,,,,,,1979-03-31,False,2024-05-19 01:01:54.300055+00:00,['GB-MPR-13B'],['GB-MPR-13B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-13BS,Caledonian Building Society,,,,,,,,1975-12-29,False,2024-05-19 01:01:55.157746+00:00,['GB-MPR-13BS'],['GB-MPR-13BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-140B,Consett Permanent Building Society,,,,,,,,1962-06-30,False,2024-05-19 01:01:55.620329+00:00,['GB-MPR-140B'],['GB-MPR-140B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-141B,Nationwide Building Society,,,WC1V 6PW,,,,1884-02-13,1987-09-01,False,2024-05-19 01:02:20.511450+00:00,['GB-MPR-141B'],['GB-MPR-141B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-142B,Corporation Building Society,,,,,,,,1965-11-01,False,2024-05-19 01:01:55.673968+00:00,['GB-MPR-142B'],['GB-MPR-142B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-143B,County Building Society,,,,,,,,1971-06-30,False,2024-05-19 01:01:55.694690+00:00,['GB-MPR-143B'],['GB-MPR-143B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-144B,County of London Permanent Building Society,,,SE13 6NZ,,,,1934-02-24,1999-02-01,False,2024-05-19 01:01:55.695909+00:00,['GB-MPR-144B'],['GB-MPR-144B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-145B,County Palatine Building Society,,,,,,,,1970-08-03,False,2024-05-19 01:01:55.696635+00:00,['GB-MPR-145B'],['GB-MPR-145B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-146B,Court Permanent Building Society,,,,,,,,1968-12-31,False,2024-05-19 01:01:56.108305+00:00,['GB-MPR-146B'],['GB-MPR-146B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-147B,Coventry and Warwickshire Benefit Building Society,,,,,,,,1978-11-30,False,2024-05-19 01:01:56.117664+00:00,['GB-MPR-147B'],['GB-MPR-147B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-149B,Coventry Mutual Building Society,,,,,,,,1963-12-31,False,2024-05-19 01:01:56.143090+00:00,['GB-MPR-149B'],['GB-MPR-149B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-14B,Archway Building Society,,,,,,,,1964-04-16,False,2024-05-19 01:01:54.380488+00:00,['GB-MPR-14B'],['GB-MPR-14B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-14BS,Forfar Building Investment Society,,,,,,,1896-09-02,1968-02-26,False,2024-05-19 01:02:18.255171+00:00,['GB-MPR-14BS'],['GB-MPR-14BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-150B,Coventry Provident Building Society,,,,,,,,1983-06-30,False,2024-05-19 01:01:56.143851+00:00,['GB-MPR-150B'],['GB-MPR-150B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-151B,Rowley Regis Building Society,,,B64 6JQ,,,,1906-09-12,1988-03-01,False,2024-05-19 01:02:50.049570+00:00,['GB-MPR-151B'],['GB-MPR-151B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-152B,Crewe Permanent Benefit Building Society,,,,,,,,1966-02-28,False,2024-05-19 01:01:56.180938+00:00,['GB-MPR-152B'],['GB-MPR-152B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-153B,Crook District Permanent Building Society,,,,,,,,1971-01-01,False,2024-05-19 01:01:56.195058+00:00,['GB-MPR-153B'],['GB-MPR-153B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-154B,Crook Equitable Building Society,,,,,,,,1967-02-01,False,2024-05-19 01:01:56.195309+00:00,['GB-MPR-154B'],['GB-MPR-154B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-155B,Croydon Royal Arch Building Society,,,,,,,,1976-06-30,False,2024-05-19 01:01:56.215601+00:00,['GB-MPR-155B'],['GB-MPR-155B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-156B,Crusader Building Society,,,,,,,,1977-02-09,False,2024-05-19 01:01:56.220049+00:00,['GB-MPR-156B'],['GB-MPR-156B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-158B,Dalton and Furness Permanent Benefit Building Soci,,,,,,,,1966-03-31,False,2024-05-19 01:01:56.276163+00:00,['GB-MPR-158B'],['GB-MPR-158B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-15B,Argyle Building Society,,,,,,,,1985-07-01,False,2024-05-19 01:01:54.389903+00:00,['GB-MPR-15B'],['GB-MPR-15B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-15BS,Fourth Dundee and District Economic Building Socie,,,,,,,,1968-11-15,False,2024-05-19 01:02:18.274082+00:00,['GB-MPR-15BS'],['GB-MPR-15BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-160B,Darwen and District Permanent Benefit Building Soc,,,,,,,,1962-01-12,False,2024-05-19 01:01:56.298484+00:00,['GB-MPR-160B'],['GB-MPR-160B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-161B,Deal and Walmer Building Society,,,,,,,,1979-08-01,False,2024-05-19 01:01:56.310193+00:00,['GB-MPR-161B'],['GB-MPR-161B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-162B,Dee Building Society,,,,,,,,1984-08-22,False,2024-05-19 01:01:56.316018+00:00,['GB-MPR-162B'],['GB-MPR-162B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-163B,Definite Permanent Building Society,,,,,,,,1968-03-01,False,2024-05-19 01:01:56.320294+00:00,['GB-MPR-163B'],['GB-MPR-163B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-164B,Denton Building Society,,,,,,,,1982-04-30,False,2024-05-19 01:01:56.334666+00:00,['GB-MPR-164B'],['GB-MPR-164B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-165B,Derbyshire Building Society,,,DE56 1AG,,,,1896-04-17,2009-04-30,False,2024-05-19 01:01:56.347046+00:00,['GB-MPR-165B'],['GB-MPR-165B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-166B,Hayling and Havant Building Society,,,,,,,,1964-01-29,False,2024-05-19 01:02:18.781114+00:00,['GB-MPR-166B'],['GB-MPR-166B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-167B,Devon Alliance Building Society,,,,,,,,1964-09-30,False,2024-05-19 01:01:56.362892+00:00,['GB-MPR-167B'],['GB-MPR-167B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-168B,West Yorkshire Building Society,,,,,,,,1981-12-31,False,2024-05-19 01:03:00.929054+00:00,['GB-MPR-168B'],['GB-MPR-168B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-16B,Artists Building Society,,,,,,,,1967-07-11,False,2024-05-19 01:01:54.418310+00:00,['GB-MPR-16B'],['GB-MPR-16B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-16BS,Fourth Provident Investment and Building Society,,,,,,,,1964-05-31,False,2024-05-19 01:02:18.275332+00:00,['GB-MPR-16BS'],['GB-MPR-16BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-170B,District Building Society,,,,,,,,1978-10-01,False,2024-05-19 01:01:56.389650+00:00,['GB-MPR-170B'],['GB-MPR-170B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-171B,Dorchester Building Society,,,,,,,,1966-12-30,False,2024-05-19 01:01:56.409524+00:00,['GB-MPR-171B'],['GB-MPR-171B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-172B,Dorking Building Society,,,,,,,,1982-06-30,False,2024-05-19 01:01:56.411395+00:00,['GB-MPR-172B'],['GB-MPR-172B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-173B,Dover and Folkestone Building Society,,,,,,,,1984-04-05,False,2024-05-19 01:01:56.418554+00:00,['GB-MPR-173B'],['GB-MPR-173B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-174B,Dover District Building Society,,,,,,,,1977-03-31,False,2024-05-19 01:01:56.419557+00:00,['GB-MPR-174B'],['GB-MPR-174B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-175B,Driffield Building Society,,,,,,,,1982-10-31,False,2024-05-19 01:01:56.438463+00:00,['GB-MPR-175B'],['GB-MPR-175B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-176B,Duchess of Kent Permanent Building Society,,,,,,,,1979-01-31,False,2024-05-19 01:01:56.449676+00:00,['GB-MPR-176B'],['GB-MPR-176B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-178B,Dunelm Building Society,,,,,,,,1975-01-01,False,2024-05-19 01:01:56.468744+00:00,['GB-MPR-178B'],['GB-MPR-178B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-179B,Dunstable Building Society,,,,,,,,1976-01-01,False,2024-05-19 01:01:56.475456+00:00,['GB-MPR-179B'],['GB-MPR-179B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-17B,Ascot and District 838th Starr-Bowkett Building Society,,,,,,,,1969-01-01,False,2024-05-19 01:01:54.422227+00:00,['GB-MPR-17B'],['GB-MPR-17B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-17BS,Galashiels Provident Building Society,,,,,,,,1969-12-31,False,2024-05-19 01:02:18.348991+00:00,['GB-MPR-17BS'],['GB-MPR-17BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-180B,Durham District Permanent Building Society,,,,,,,,1966-12-31,False,2024-05-19 01:01:56.483059+00:00,['GB-MPR-180B'],['GB-MPR-180B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-181B,Eagle Building Society,,,AL2 1EU,,,,1956-10-25,1994-06-06,False,2024-05-19 01:01:56.495421+00:00,['GB-MPR-181B'],['GB-MPR-181B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-182B,Ealing and Acton Building Society,,,,,,,,1984-12-31,False,2024-05-19 01:01:56.496644+00:00,['GB-MPR-182B'],['GB-MPR-182B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-183B,Earlestown Building Society,,,,,,,,1970-03-31,False,2024-05-19 01:01:56.502772+00:00,['GB-MPR-183B'],['GB-MPR-183B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-185B,Eastbourne Mutual Building Society,,,BN21 3NT,,,,1877-10-29,1990-10-01,False,2024-05-19 01:01:56.557907+00:00,['GB-MPR-185B'],['GB-MPR-185B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-186B,East Durham Permanent Building Society,,,,,,,,1964-04-30,False,2024-05-19 01:01:56.524398+00:00,['GB-MPR-186B'],['GB-MPR-186B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-187B,Eastern Counties Building Society,,,,,,,,1974-05-01,False,2024-05-19 01:01:56.561893+00:00,['GB-MPR-187B'],['GB-MPR-187B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-188B,East Liverpool Incorporated Building Society,,,,,,,,1979-08-01,False,2024-05-19 01:01:56.536195+00:00,['GB-MPR-188B'],['GB-MPR-188B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-189B,East Midlands Building Society,,,,,,,,1965-12-23,False,2024-05-19 01:01:56.540212+00:00,['GB-MPR-189B'],['GB-MPR-189B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-18B,Ashbourne Permanent Benefit Building Society,,,,,,,,1966-12-31,False,2024-05-19 01:01:54.425154+00:00,['GB-MPR-18B'],['GB-MPR-18B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-190B,Surrey Building Society,,,RH6 7DE,,,,1903-03-13,1993-07-05,False,2024-05-19 01:02:50.904659+00:00,['GB-MPR-190B'],['GB-MPR-190B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-191B,Economic Building Society,,,,,,,,1985-11-01,False,2024-05-19 01:01:56.587544+00:00,['GB-MPR-191B'],['GB-MPR-191B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-192B,Edge Hill Building Society,,,,,,,,1975-03-04,False,2024-05-19 01:01:56.594403+00:00,['GB-MPR-192B'],['GB-MPR-192B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-193B,Eligible and United Building Society,,,,,,,,1965-11-01,False,2024-05-19 01:01:56.628256+00:00,['GB-MPR-193B'],['GB-MPR-193B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-194B,"Elsecar , Hoyland and Wentworth Benefit Building S",,,,,,,,1977-01-01,False,2024-05-19 01:01:56.643060+00:00,['GB-MPR-194B'],['GB-MPR-194B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-195B,Enfield Building Society,,,,,,,,1975-01-01,False,2024-05-19 01:01:56.666511+00:00,['GB-MPR-195B'],['GB-MPR-195B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-196B,Enterprise Building Society,,,,,,,,1985-11-01,False,2024-05-19 01:01:56.674508+00:00,['GB-MPR-196B'],['GB-MPR-196B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-197B,Equity Building Society,,,,,,,,1965-03-31,False,2024-05-19 01:01:56.680954+00:00,['GB-MPR-197B'],['GB-MPR-197B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-198B,Erdington Building Society,,,,,,,,1967-05-31,False,2024-05-19 01:01:56.682660+00:00,['GB-MPR-198B'],['GB-MPR-198B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-199B,Esher Building Society,,,,,,,,1965-10-30,False,2024-05-19 01:01:56.690012+00:00,['GB-MPR-199B'],['GB-MPR-199B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-19B,Ashford Mutual Building Society,,,,,,,,1962-07-11,False,2024-05-19 01:01:54.433478+00:00,['GB-MPR-19B'],['GB-MPR-19B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-19BS,Strathclyde Building Society,,,,,,,,1982-06-30,False,2024-05-19 01:02:50.855820+00:00,['GB-MPR-19BS'],['GB-MPR-19BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-1B,Abbey National Building Society,,,NW1 6XL,,,,1944-01-01,1990-01-02,False,2024-05-19 01:01:54.104333+00:00,['GB-MPR-1B'],['GB-MPR-1B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-1BNI,Belfast Economic Building Society,,,,,,,1984-01-01,2000-09-12,False,2024-05-19 01:01:54.660428+00:00,['GB-MPR-1BNI'],['GB-MPR-1BNI'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-1BS,Aberdeen Property Investment Building Society,,,,,,,,1961-08-08,False,2024-05-19 01:01:54.182216+00:00,['GB-MPR-1BS'],['GB-MPR-1BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-200B,Essex and Kent Permanent Building Society,,,,,,,,1974-12-31,False,2024-05-19 01:01:56.691967+00:00,['GB-MPR-200B'],['GB-MPR-200B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-201B,Essex Equitable Building Society,,,RM17 5BU,,,,1881-11-30,1988-02-29,False,2024-05-19 01:01:56.693207+00:00,['GB-MPR-201B'],['GB-MPR-201B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-202B,Essex Mutual Building Society,,,,,,,,1965-10-08,False,2024-05-19 01:01:56.694187+00:00,['GB-MPR-202B'],['GB-MPR-202B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-203B,Etra Permanent Building Society,,,,,,,,1965-06-02,False,2024-05-19 01:01:56.702612+00:00,['GB-MPR-203B'],['GB-MPR-203B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-204B,Everton Building Society,,,,,,,,1986-12-31,False,2024-05-19 01:01:56.708455+00:00,['GB-MPR-204B'],['GB-MPR-204B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-205B,Excelsior Permanent Building Society,,,,,,,,1972-09-30,False,2024-05-19 01:02:18.090590+00:00,['GB-MPR-205B'],['GB-MPR-205B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-206B,Failsworth Permanent Building Society,,,,,,,,1974-12-31,False,2024-05-19 01:02:18.109464+00:00,['GB-MPR-206B'],['GB-MPR-206B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-207B,Fareham and District Mutual Building Society,,,,,,,,1964-06-30,False,2024-05-19 01:02:18.138598+00:00,['GB-MPR-207B'],['GB-MPR-207B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-208B,Fenton Mutual Permanent Benefit Building Society,,,,,,,,1968-08-31,False,2024-05-19 01:02:18.168125+00:00,['GB-MPR-208B'],['GB-MPR-208B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-209B,Fforestfach and District Permanent Building Societ,,,,,,,,1974-12-31,False,2024-05-19 01:02:18.177599+00:00,['GB-MPR-209B'],['GB-MPR-209B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-20B,Ashton Stamford Building Society,,,,,,,,1981-07-31,False,2024-05-19 01:01:54.443288+00:00,['GB-MPR-20B'],['GB-MPR-20B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-20BS,Hamilton Savings Investment and Building Society,,,,,,,,1984-05-11,False,2024-05-19 01:02:18.669733+00:00,['GB-MPR-20BS'],['GB-MPR-20BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-210B,Fifth Grosvenor Mutual Benefit Building Society,,,,,,,,1977-05-12,False,2024-05-19 01:02:18.183342+00:00,['GB-MPR-210B'],['GB-MPR-210B'],"['mutual', 'building-society']",Building Society,mutuals
