id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC007528,Stirlingshire Educational Trust,SC007528,,FK8 2LJ,http://www.stirlingeducationaltrust.org.uk,150056,2023-03-31,1925-04-06,,True,2024-06-27 20:01:40.104741+00:00,['GB-SC-SC007528'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC007663,The Incorporation of Tailors of Rutherglen,SC007663,,G2 5RZ,,10036,2019-06-30,1914-03-16,,True,2024-06-27 20:01:40.117536+00:00,['GB-SC-SC007663'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC007983,Board Of Trustees Of The Royal Botanic Garden Edinburgh,SC007983,,EH3 5LR,http://www.rbge.org.uk,30525000,2023-03-31,1986-04-01,,True,2024-06-27 20:01:40.141761+00:00,['GB-SC-SC007983'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC008072,Guildry Incorporation of Perth,SC008072,,PH1 5JL,http://www.perthguildry.org.uk,253244,2024-03-31,1895-12-16,,True,2024-06-27 20:01:40.147302+00:00,['GB-SC-SC008072'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC008225,Borders Health Board Endowment Funds,SC008225,,TD6 9DA,http://www.thedifference.org.uk,707474,2023-03-31,1968-07-18,,True,2024-06-27 20:01:40.160284+00:00,['GB-SC-SC008225'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC008468,Incorporation Of Old Weavers In Paisley,SC008468,,PA4 8RQ,,5378,2023-10-05,1926-10-09,,True,2024-06-27 20:01:40.178107+00:00,['GB-SC-SC008468'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC009110,"Royal Air Forces Association Edinburgh, Lothian & Borders Branch",SC009110,,EH11 3DF,http://www.edinburghrafa.org.uk,11493,2024-03-27,1952-04-08,,True,2024-06-27 20:01:40.228937+00:00,['GB-SC-SC009110'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC009305,Ferguson Bequest Fund,SC009305,,G2 5HS,,234992,2013-03-31,1937-11-10,2014-06-20,False,2024-06-27 20:02:46.539460+00:00,['GB-SC-SC009305'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC009406,The Royal Environmental Health Institute Of Scotland,SC009406,,EH3 8HX,http://www.rehis.com,521267,2023-03-31,1980-05-09,,True,2024-06-27 20:01:40.248539+00:00,['GB-SC-SC009406'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC009747,Edinburgh Merchant Company Education Board,SC009747,,EH2 2EP,http://www.mcoe.org.uk,76933963,2023-07-31,1928-02-17,,True,2024-06-27 20:01:40.274170+00:00,['GB-SC-SC009747'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC009763,Weavers Society Of Anderston,SC009763,,G2 6PH,,33819,2023-06-15,1939-10-26,,True,2024-06-27 20:01:40.275683+00:00,['GB-SC-SC009763'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC009869,Scottish National War Memorial,SC009869,,EH1 2YT,http://www.snwm.org,34324,2023-03-31,1992-01-01,,True,2024-06-27 20:01:40.282814+00:00,['GB-SC-SC009869'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC010440,Society Of Antiquaries Of Scotland,SC010440,,EH1 1JF,http://www.socantscot.org,759952,2023-05-31,1902-01-24,,True,2024-06-27 20:01:40.320379+00:00,['GB-SC-SC010440'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC010473,Incorporation Of Skinners & Glovers Of Glasgow,SC010473,,G1 1UH,,38835,2023-06-30,1958-10-28,,True,2024-06-27 20:01:40.322134+00:00,['GB-SC-SC010473'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC010511,Helen M Walker Fund,SC010511,,EH3 6BH,,396,2009-08-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:46.723225+00:00,['GB-SC-SC010511'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC010614,Haddington: St Mary's Parish Church (Church of Scotland),SC010614,,EH41 4EE,http://www.stmaryskirk.co.uk/,121989,2022-12-31,1935-01-17,,True,2024-06-27 20:01:40.331316+00:00,['GB-SC-SC010614'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC011042,Tayside NHS Board Endowment Funds,SC011042,,DD4 7AA,http://www.taysidehealthfund.scot.nhs.uk,2454000,2023-03-31,1975-01-15,,True,2024-06-27 20:01:40.359499+00:00,['GB-SC-SC011042'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC011086,National Library Of Scotland,SC011086,,EH1 1EW,http://www.nls.uk,19668000,2023-03-31,1926-01-01,,True,2024-06-27 20:01:40.362100+00:00,['GB-SC-SC011086'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC011159,University Of Stirling,SC011159,,FK9 4LA,http://www.stir.ac.uk,169700000,2023-07-31,1965-06-07,,True,2024-06-27 20:01:40.367203+00:00,['GB-SC-SC011159'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC011286,Guildry Incorporation Of Dundee,SC011286,,DD1 1RJ,,32046,2023-06-30,1892-01-02,,True,2024-06-27 20:01:40.375997+00:00,['GB-SC-SC011286'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC011522,Corporation of The High School of Dundee,SC011522,,DD1 1HU,http://www.highschoolofdundee.co.uk,13624000,2023-07-31,1897-07-08,,True,2024-06-27 20:01:40.389873+00:00,['GB-SC-SC011522'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC011907,United Reformed Church Synod Of Scotland,SC011907,,G2 6AE,http://www.urcscotland.org.uk,949956,2022-12-31,1992-01-01,,True,2024-06-27 20:01:40.418667+00:00,['GB-SC-SC011907'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC012231,County Of Banff Bursary Fund,SC012231,,AB45 1BH,,506,2016-12-31,1937-05-11,,True,2024-06-27 20:01:40.437290+00:00,['GB-SC-SC012231'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC012301,Paton Trust,SC012301,,G2 5SG,,0,2021-12-31,1891-03-04,2022-12-20,False,2024-06-27 20:02:47.016803+00:00,['GB-SC-SC012301'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC012507,Trades House Of Glasgow As Trustees For Various Charitable Funds,SC012507,,G1 1UH,http://www.tradeshouse.org.uk,577300,2013-05-31,1888-07-16,2014-03-03,False,2024-06-27 20:02:47.051938+00:00,['GB-SC-SC012507'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC012799,Carnegie United Kingdom Trust,SC012799,,KY12 8AW,http://www.carnegieuktrust.org.uk,1063707,2023-12-31,1915-03-31,,True,2024-06-27 20:01:40.476158+00:00,['GB-SC-SC012799'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC013781,Robert Gordon University,SC013781,,AB10 7FY,http://www.rgu.ac.uk,129364000,2023-07-31,1976-08-11,,True,2024-06-27 20:01:40.539862+00:00,['GB-SC-SC013781'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC013927,Chartered Banker Institute,SC013927,,EH2 2HN,http://www.charteredbanker.com,6007377,2023-02-28,1992-01-01,,True,2024-06-27 20:01:40.550377+00:00,['GB-SC-SC013927'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC014004,John Watson's Trust,SC014004,,EH1 1RF,http://www.johnwatsons.com,164801,2022-12-31,1888-05-05,,True,2024-06-27 20:01:40.556697+00:00,['GB-SC-SC014004'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC014192,Catherine Mccallum Memorial Fund,SC014192,,EH3 6BH,,7088,2009-08-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:47.346446+00:00,['GB-SC-SC014192'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC014560,Neilston Society For Charity,SC014560,,KA3 4DZ,,163,2010-05-31,1911-05-09,2023-11-14,False,2024-06-27 20:02:47.405453+00:00,['GB-SC-SC014560'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC014574,The Church of Scotland General Trustees,SC014574,,EH2 4YR,http://www.churchofscotland.org.uk,17882000,2023-12-31,1992-01-01,,True,2024-06-27 20:01:40.597622+00:00,['GB-SC-SC014574'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC014595,Association Of Deacons Of The Fourteen Incorporated Trades Of Glasgow,SC014595,,G2 6PH,,14278,2023-06-30,1950-06-28,,True,2024-06-27 20:01:40.599137+00:00,['GB-SC-SC014595'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC014959,Scottish Hospital Endowments Research,SC014959,,EH3 9EE,http://www.medicalresearchscotland.org.uk,3796551,2023-03-31,1992-01-01,,True,2024-06-27 20:01:40.625832+00:00,['GB-SC-SC014959'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC015096,University Of Dundee,SC015096,,DD1 4HN,http://www.dundee.ac.uk,332717000,2023-07-31,1916-11-13,,True,2024-06-27 20:01:40.634970+00:00,['GB-SC-SC015096'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC015263,University Of Strathclyde,SC015263,,G1 1XQ,http://www.strath.ac.uk,486051000,2023-07-31,1965-04-02,,True,2024-06-27 20:01:40.646380+00:00,['GB-SC-SC015263'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC015393,Company Of Stationers Of Glasgow,SC015393,,G2 5TQ,,30875,2012-03-15,1924-08-18,2013-07-19,False,2024-06-27 20:02:47.530074+00:00,['GB-SC-SC015393'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC015549,Royal Scottish Society Of Arts,SC015549,,EH9 2BB,https://www.rssa.org.uk/,7395,2023-08-31,1902-05-21,,True,2024-06-27 20:01:40.665858+00:00,['GB-SC-SC015549'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC015600,Carnegie Trust For Universities Of Scotland,SC015600,,KY12 8AW,http://www.carnegie-trust.org,2595488,2023-09-30,1901-12-07,,True,2024-06-27 20:01:40.669002+00:00,['GB-SC-SC015600'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC015710,Carnegie Dunfermline Trust,SC015710,,KY12 8AW,http://www.andrewcarnegie.co.uk,511151,2022-12-31,1904-04-19,,True,2024-06-27 20:01:40.677309+00:00,['GB-SC-SC015710'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC016033,Institute Of Chartered Foresters,SC016033,,EH2 2JG,http://www.charteredforesters.org,855628,2022-12-31,1976-06-04,,True,2024-06-27 20:01:40.698686+00:00,['GB-SC-SC016033'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC016092,Royal Scottish Society for Prevention of Cruelty to Children,SC016092,,EH9 1AT,http://www.children1st.org.uk,14230000,2023-03-31,1907-01-26,,True,2024-06-27 20:01:40.703254+00:00,['GB-SC-SC016092'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC016095,The Royal Society for the Support of Women of Scotland,SC016095,,EH1 2BD,http://www.rssws.org,1203351,2023-03-31,1952-07-29,,True,2024-06-27 20:01:40.703961+00:00,['GB-SC-SC016095'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC016220,Incorporation Of Cordiners In Glasgow,SC016220,,G2 1QQ,,58900,2023-05-31,1925-07-31,,True,2024-06-27 20:01:40.712693+00:00,['GB-SC-SC016220'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
