id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-LAS-GLG,The Glasgow City Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:02.715005+00:00,['GB-LAS-GLG'],"['GB-LAS-GLG', 'GB-UKLA-GLG']","['local-authority', 'council-area']",Local Authority,las
GB-LAS-HLD,The Highland Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:02.714770+00:00,['GB-LAS-HLD'],"['GB-LAS-HLD', 'GB-UKLA-HLD']","['local-authority', 'council-area']",Local Authority,las
GB-LAS-IVC,The Inverclyde Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:02.714425+00:00,['GB-LAS-IVC'],"['GB-LAS-IVC', 'GB-UKLA-IVC']","['local-authority', 'council-area']",Local Authority,las
GB-LAS-MLN,The Midlothian Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:02.714095+00:00,['GB-LAS-MLN'],"['GB-LAS-MLN', 'GB-UKLA-MLN']","['local-authority', 'council-area']",Local Authority,las
GB-LAS-MRY,The Moray Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:02.713834+00:00,['GB-LAS-MRY'],"['GB-LAS-MRY', 'GB-UKLA-MRY']","['local-authority', 'council-area']",Local Authority,las
GB-LAS-NAY,The North Ayrshire Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:02.713600+00:00,['GB-LAS-NAY'],"['GB-LAS-NAY', 'GB-UKLA-NAY']","['local-authority', 'council-area']",Local Authority,las
GB-LAS-NLK,The North Lanarkshire Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:02.713255+00:00,['GB-LAS-NLK'],"['GB-LAS-NLK', 'GB-UKLA-NLK']","['local-authority', 'council-area']",Local Authority,las
GB-LAS-ORK,Orkney Islands Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:02.712977+00:00,['GB-LAS-ORK'],"['GB-LAS-ORK', 'GB-UKLA-ORK']","['local-authority', 'council-area']",Local Authority,las
GB-LAS-PKN,The Perth and Kinross Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:02.712695+00:00,['GB-LAS-PKN'],"['GB-LAS-PKN', 'GB-UKLA-PKN']","['local-authority', 'council-area']",Local Authority,las
GB-LAS-RFW,The Renfrewshire Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:02.712373+00:00,['GB-LAS-RFW'],"['GB-LAS-RFW', 'GB-UKLA-RFW']","['local-authority', 'council-area']",Local Authority,las
GB-LAS-SAY,The South Ayrshire Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:02.712092+00:00,['GB-LAS-SAY'],"['GB-LAS-SAY', 'GB-UKLA-SAY']","['local-authority', 'council-area']",Local Authority,las
GB-LAS-SCB,The Scottish Borders Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:02.711784+00:00,['GB-LAS-SCB'],"['GB-LAS-SCB', 'GB-UKLA-SCB']","['local-authority', 'council-area']",Local Authority,las
GB-LAS-SLK,The South Lanarkshire Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:02.711507+00:00,['GB-LAS-SLK'],"['GB-LAS-SLK', 'GB-UKLA-SLK']","['local-authority', 'council-area']",Local Authority,las
GB-LAS-STG,The Stirling Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:02.711217+00:00,['GB-LAS-STG'],"['GB-LAS-STG', 'GB-UKLA-STG']","['local-authority', 'council-area']",Local Authority,las
GB-LAS-WDU,The West Dunbartonshire Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:02.710921+00:00,['GB-LAS-WDU'],"['GB-LAS-WDU', 'GB-UKLA-WDU']","['local-authority', 'council-area']",Local Authority,las
GB-LAS-WLN,The West Lothian Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:02.710618+00:00,['GB-LAS-WLN'],"['GB-LAS-WLN', 'GB-UKLA-WLN']","['local-authority', 'council-area']",Local Authority,las
GB-LAS-ZET,Shetland Islands Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:02.710286+00:00,['GB-LAS-ZET'],"['GB-LAS-ZET', 'GB-UKLA-ZET', 'XI-GRID-grid.468043.d', 'XI-ROR-00axrng91']","['local-authority', 'council-area']",Local Authority,las
