id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-NO000007,AVILA CREDIT UNION LIMITED,,NO000007,,,,,1971-01-25,,True,2024-05-18 01:59:12.553070+00:00,['GB-COH-NO000007'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000008,BALLINDERRY BRIDGE CREDIT UNION LIMITED,,NO000008,,,,,1971-01-25,,True,2024-05-18 02:00:01.780036+00:00,['GB-COH-NO000008'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000009,BALLYCASTLE CREDIT UNION LIMITED,,NO000009,,,,,1971-01-11,,True,2024-05-18 02:00:01.912439+00:00,['GB-COH-NO000009'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000010,BALLYHACKAMORE CREDIT UNION LIMITED,,NO000010,,,,,1971-01-11,,True,2024-05-18 02:00:01.941098+00:00,['GB-COH-NO000010'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000012,BALLYMENA CREDIT UNION LIMITED,,NO000012,,,,,1971-01-11,,True,2024-05-18 02:00:01.980037+00:00,['GB-COH-NO000012'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000014,BALLYNAHINCH CREDIT UNION LIMITED,,NO000014,,,,,1971-01-25,,True,2024-05-18 02:00:02.008990+00:00,['GB-COH-NO000014'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000015,BANBRIDGE CREDIT UNION LIMITED,,NO000015,,,,,1971-01-11,,True,2024-05-18 02:00:02.811299+00:00,['GB-COH-NO000015'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000016,BANNVALE CREDIT UNION LIMITED,,NO000016,,,,,1971-01-25,,True,2024-05-18 02:00:03.475107+00:00,['GB-COH-NO000016'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000017,B.D.S. CREDIT UNION LIMITED,,NO000017,,,,,1971-01-25,,True,2024-05-18 01:59:17.873884+00:00,['GB-COH-NO000017'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000018,TEACHERS' CREDIT UNION LIMITED,,NO000018,,,,,1971-01-25,,True,2024-05-18 03:15:29.006215+00:00,['GB-COH-NO000018'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000019,BESSBROOK CREDIT UNION LIMITED,,NO000019,,,,,1971-01-11,,True,2024-05-18 02:01:39.052750+00:00,['GB-COH-NO000019'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000020,CLONARD CREDIT UNION LIMITED,,NO000020,,,,,1971-01-25,,True,2024-05-18 02:09:11.965995+00:00,['GB-COH-NO000020'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000021,COALISLAND CREDIT UNION LIMITED,,NO000021,,,,,1971-01-25,,True,2024-05-18 02:09:15.636944+00:00,['GB-COH-NO000021'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000023,COOKSTOWN CREDIT UNION LIMITED,,NO000023,,,,,1971-01-11,,True,2024-05-18 02:10:11.642665+00:00,['GB-COH-NO000023'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000024,DERRYGONNELLY CREDIT UNION LIMITED,,NO000024,,,,,1971-01-11,,True,2024-05-18 02:14:18.950661+00:00,['GB-COH-NO000024'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000025,DESERTMARTIN CREDIT UNION LIMITED,,NO000025,,,,,1971-01-11,,True,2024-05-18 02:14:19.216936+00:00,['GB-COH-NO000025'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000026,TORRENT CREDIT UNION LIMITED,,NO000026,,,,,1971-01-25,,True,2024-05-18 03:20:04.178574+00:00,['GB-COH-NO000026'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000027,DOWNPATRICK CREDIT UNION LIMITED,,NO000027,,,,,1971-01-11,,True,2024-05-18 02:16:02.136703+00:00,['GB-COH-NO000027'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000028,DROMARA AND DRUMGOOLAND CREDIT UNION LIMITED,,NO000028,,,,,1971-01-11,,True,2024-05-18 02:16:47.998307+00:00,['GB-COH-NO000028'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000029,DROMORE (TYRONE) CREDIT UNION LIMITED,,NO000029,,,,,1971-01-25,,True,2024-05-18 02:16:48.013187+00:00,['GB-COH-NO000029'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000031,DUNGANNON CREDIT UNION LIMITED,,NO000031,,,,,1971-01-25,,True,2024-05-18 02:16:51.762357+00:00,['GB-COH-NO000031'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000032,DUNGIVEN CREDIT UNION LIMITED,,NO000032,,,,,1971-01-25,,True,2024-05-18 02:16:51.775671+00:00,['GB-COH-NO000032'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000033,EDERNEY CREDIT UNION LIMITED,,NO000033,,,,,1982-12-20,,True,2024-05-18 02:17:45.381799+00:00,['GB-COH-NO000033'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000034,ENNISKILLEN CREDIT UNION LIMITED,,NO000034,,,,,1981-02-19,,True,2024-05-18 02:19:26.264736+00:00,['GB-COH-NO000034'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000035,MOYENIR CREDIT UNION LIMITED,,NO000035,,,,,1971-01-11,,True,2024-05-18 02:49:46.023622+00:00,['GB-COH-NO000035'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000036,FAUGHANVALE CREDIT UNION LIMITED,,NO000036,,,,,1971-01-11,,True,2024-05-18 02:21:16.525904+00:00,['GB-COH-NO000036'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000037,FINTONA CREDIT UNION LIMITED,,NO000037,,,,,1971-01-25,,True,2024-05-18 02:22:05.898670+00:00,['GB-COH-NO000037'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000038,HANNAHSTOWN CREDIT UNION LIMITED,,NO000038,,,,,1971-01-25,,True,2024-05-18 02:29:02.703781+00:00,['GB-COH-NO000038'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000039,KEADY CREDIT UNION LIMITED,,NO000039,,,,,1971-01-11,,True,2024-05-18 02:37:39.071721+00:00,['GB-COH-NO000039'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000040,KILDRESS CREDIT UNION LIMITED,,NO000040,,,,,1971-01-11,,True,2024-05-18 02:38:28.147143+00:00,['GB-COH-NO000040'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000041,KILKEEL CREDIT UNION LIMITED,,NO000041,,,,,1971-01-11,,True,2024-05-18 02:38:28.209986+00:00,['GB-COH-NO000041'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000042,LIMAVADY CREDIT UNION LIMITED,,NO000042,,,,,1971-01-25,,True,2024-05-18 02:41:58.418295+00:00,['GB-COH-NO000042'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000043,LISBURN CREDIT UNION LIMITED,,NO000043,,,,,1971-01-25,,True,2024-05-18 02:42:01.293104+00:00,['GB-COH-NO000043'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000044,LOUGHGUILE CREDIT UNION LIMITED,,NO000044,,,,,1971-01-11,,True,2024-05-18 02:42:55.543415+00:00,['GB-COH-NO000044'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000045,LURGAN CREDIT UNION LIMITED,,NO000045,,,,,1971-01-25,,True,2024-05-18 02:43:44.957118+00:00,['GB-COH-NO000045'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000047,MAGHERAFELT CREDIT UNION LIMITED,,NO000047,,,,,1971-01-11,,True,2024-05-18 02:44:37.373145+00:00,['GB-COH-NO000047'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000048,MAGILLIGAN CREDIT UNION LIMITED,,NO000048,,,,,1971-01-25,,True,2024-05-18 02:44:37.698222+00:00,['GB-COH-NO000048'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000049,MOY CREDIT UNION LIMITED,,NO000049,,,,,1971-01-11,,True,2024-05-18 02:49:45.997278+00:00,['GB-COH-NO000049'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000050,MOYOLA & TOOME CREDIT UNION LIMITED,,NO000050,,,,,1971-01-11,,True,2024-05-18 02:49:46.060093+00:00,['GB-COH-NO000050'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000052,NEWINGTON CREDIT UNION LIMITED,,NO000052,,,,,1971-01-11,,True,2024-05-18 02:51:39.010066+00:00,['GB-COH-NO000052'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000053,NEWMOUNT CREDIT UNION LIMITED,,NO000053,,,,,1971-01-25,,True,2024-05-18 02:51:39.395130+00:00,['GB-COH-NO000053'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000054,NEWRY CREDIT UNION LIMITED,,NO000054,,,,,1971-01-11,,True,2024-05-18 02:51:39.590482+00:00,['GB-COH-NO000054'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000056,OMAGH CREDIT UNION LIMITED,,NO000056,,,,,1971-01-25,,True,2024-05-18 02:54:19.235036+00:00,['GB-COH-NO000056'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000057,ORMEAU CREDIT UNION LIMITED,,NO000057,,,,,1971-01-11,,True,2024-05-18 02:55:11.537116+00:00,['GB-COH-NO000057'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000058,POMEROY CREDIT UNION LIMITED,,NO000058,,,,,1971-01-11,,True,2024-05-18 02:58:49.832737+00:00,['GB-COH-NO000058'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000059,PORTADOWN CREDIT UNION LIMITED,,NO000059,,,,,1971-01-11,,True,2024-05-18 02:58:50.977000+00:00,['GB-COH-NO000059'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000060,PORTAFERRY CREDIT UNION LIMITED,,NO000060,,,,,1971-01-11,,True,2024-05-18 02:58:50.980989+00:00,['GB-COH-NO000060'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000061,SION MILLS CREDIT UNION LIMITED,,NO000061,,,,,1971-01-25,,True,2024-05-18 03:09:20.278695+00:00,['GB-COH-NO000061'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000063,SLIEVE GULLION CREDIT UNION LIMITED,,NO000063,,,,,1971-01-11,,True,2024-05-18 03:10:08.789585+00:00,['GB-COH-NO000063'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000064,STRABANE CREDIT UNION LIMITED,,NO000064,,,,,1971-01-25,,True,2024-05-18 03:12:47.722336+00:00,['GB-COH-NO000064'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000066,TERMONMAGUIRK CREDIT UNION LIMITED,,NO000066,,,,,1971-01-11,,True,2024-05-18 03:16:18.923217+00:00,['GB-COH-NO000066'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000067,T.P.M. CREDIT UNION LIMITED,,NO000067,,,,,1971-01-11,,True,2024-05-18 03:14:36.728357+00:00,['GB-COH-NO000067'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000069,WATERSIDE CREDIT UNION LIMITED,,NO000069,,,,,1971-01-11,,True,2024-05-18 03:24:44.717669+00:00,['GB-COH-NO000069'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000070,W.B.R. CREDIT UNION LIMITED,,NO000070,,,,,1971-01-25,,True,2024-05-18 03:24:39.240932+00:00,['GB-COH-NO000070'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000071,WILLOWFIELD CREDIT UNION LIMITED,,NO000071,,,,,1971-01-25,,True,2024-05-18 03:26:31.561822+00:00,['GB-COH-NO000071'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000073,NEWTOWNHAMILTON CREDIT UNION LIMITED,,NO000073,,,,,1971-02-02,,True,2024-05-18 02:51:40.021784+00:00,['GB-COH-NO000073'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000074,S.A.G. CREDIT UNION LIMITED,,NO000074,,,,,1971-02-02,,True,2024-05-18 03:05:52.774548+00:00,['GB-COH-NO000074'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000075,BALLINASCREEN CREDIT UNION LIMITED,,NO000075,,,,,1971-02-26,,True,2024-05-18 02:00:01.775575+00:00,['GB-COH-NO000075'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000076,KRD CREDIT UNION LIMITED,,NO000076,,,,,1971-02-26,,True,2024-05-18 02:39:19.552100+00:00,['GB-COH-NO000076'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000077,DERRY CREDIT UNION LIMITED,,NO000077,,,,,1971-03-26,,True,2024-05-18 02:14:18.928613+00:00,['GB-COH-NO000077'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000078,PENNYBURN CREDIT UNION LIMITED,,NO000078,,,,,1971-05-10,,True,2024-05-18 02:57:02.918353+00:00,['GB-COH-NO000078'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000079,CLAUDY CREDIT UNION LIMITED,,NO000079,,,,,1971-06-29,,True,2024-05-18 02:08:28.522202+00:00,['GB-COH-NO000079'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000081,CLOGHER VALLEY CREDIT UNION LIMITED,,NO000081,,,,,1971-08-24,,True,2024-05-18 02:09:11.936131+00:00,['GB-COH-NO000081'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000082,BALLYKELLY CREDIT UNION LIMITED,,NO000082,,,,,1971-09-01,,True,2024-05-18 02:00:01.956448+00:00,['GB-COH-NO000082'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000083,IRVINESTOWN CREDIT UNION LIMITED,,NO000083,,,,,1971-09-01,,True,2024-05-18 02:34:09.826314+00:00,['GB-COH-NO000083'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000085,KNOCKNINNY CREDIT UNION LIMITED,,NO000085,,,,,1972-03-02,,True,2024-05-18 02:39:16.750659+00:00,['GB-COH-NO000085'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000087,LARNE CREDIT UNION LIMITED,,NO000087,,,,,1973-02-15,,True,2024-05-18 02:40:14.305030+00:00,['GB-COH-NO000087'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000088,CROSSMAGLEN CREDIT UNION LIMITED,,NO000088,,,,,1969-03-12,,True,2024-05-18 02:12:20.306910+00:00,['GB-COH-NO000088'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000089,DIVISVIEW ANTIGONISH CREDIT UNION LIMITED,,NO000089,,,,,1973-06-22,,True,2024-05-18 02:15:11.595206+00:00,['GB-COH-NO000089'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000091,LINK CREDIT UNION LIMITED,,NO000091,,,,,1973-10-04,,True,2024-05-18 02:41:59.981384+00:00,['GB-COH-NO000091'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000092,OWENKILLEW CREDIT UNION LIMITED,,NO000092,,,,,1980-07-03,,True,2024-05-18 02:55:15.084838+00:00,['GB-COH-NO000092'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000093,BERAGH CREDIT UNION LIMITED,,NO000093,,,,,1974-02-12,,True,2024-05-18 02:00:59.178925+00:00,['GB-COH-NO000093'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000094,LISNASKEA CREDIT UNION LIMITED,,NO000094,,,,,1975-09-30,,True,2024-05-18 02:42:01.383999+00:00,['GB-COH-NO000094'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000096,MOURNE-DERG CREDIT UNION LIMITED,,NO000096,,,,,1977-03-30,,True,2024-05-18 02:49:45.434220+00:00,['GB-COH-NO000096'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000097,CARNGLEN CREDIT UNION LIMITED,,NO000097,,,,,1977-09-30,,True,2024-05-18 02:06:00.040428+00:00,['GB-COH-NO000097'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000098,BEECHVIEW ANTIGONISH CREDIT UNION LIMITED,,NO000098,,,,,1978-01-19,,True,2024-05-18 02:00:54.542429+00:00,['GB-COH-NO000098'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000100,GLENELLY CREDIT UNION LIMITED,,NO000100,,,,,1979-10-31,,True,2024-05-18 02:25:40.331225+00:00,['GB-COH-NO000100'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000101,FAIRYWATER CREDIT UNION LIMITED,,NO000101,,,,,1981-10-13,,True,2024-05-18 02:21:13.057675+00:00,['GB-COH-NO000101'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000103,POLEGLASS CREDIT UNION LIMITED,,NO000103,,,,,1986-01-31,,True,2024-05-18 02:58:49.181057+00:00,['GB-COH-NO000103'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000105,SHAFTESBURY CREDIT UNION LIMITED,,NO000105,,,,,1987-12-11,,True,2024-05-18 03:08:25.183908+00:00,['GB-COH-NO000105'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000106,NO 5 CREDIT UNION LIMITED,,NO000106,,,,,1987-12-22,,True,2024-05-18 02:52:30.792062+00:00,['GB-COH-NO000106'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000107,BROWNLOW (LURGAN) CREDIT UNION LIMITED,,NO000107,,,,,1988-04-20,,True,2024-05-18 02:04:15.993456+00:00,['GB-COH-NO000107'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000110,COURT CREDIT UNION LIMITED,,NO000110,,,,,1988-10-12,,True,2024-05-18 02:11:12.570284+00:00,['GB-COH-NO000110'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000112,CAMLIN CREDIT UNION LIMITED,,NO000112,,,,,1989-03-08,,True,2024-05-18 02:05:53.157054+00:00,['GB-COH-NO000112'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000114,KILREA AND DISTRICT NO 5 CREDIT UNION LIMITED,,NO000114,,,,,1989-05-30,,True,2024-05-18 02:38:28.477274+00:00,['GB-COH-NO000114'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000115,CARRICKFERGUS CREDIT UNION LIMITED,,NO000115,,,,,1989-07-04,,True,2024-05-18 02:06:00.767333+00:00,['GB-COH-NO000115'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000116,MACNEAN CREDIT UNION LIMITED,,NO000116,,,,,1989-07-06,,True,2024-05-18 02:44:35.793079+00:00,['GB-COH-NO000116'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000117,MAGHERAFELT AND DISTRICT NO 3 CREDIT UNION LIMITED,,NO000117,,,,,1989-07-19,,True,2024-05-18 02:44:37.372298+00:00,['GB-COH-NO000117'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000118,FORTHRIVER CREDIT UNION LIMITED,,NO000118,,,,,1989-11-24,,True,2024-05-18 02:22:59.631418+00:00,['GB-COH-NO000118'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000119,SOCIETY CREDIT UNION LIMITED,,NO000119,,,,,1990-01-22,,True,2024-05-18 03:10:55.981308+00:00,['GB-COH-NO000119'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000120,ORCHARD CREDIT UNION LIMITED,,NO000120,,,,,1990-03-01,,True,2024-05-18 02:55:10.244158+00:00,['GB-COH-NO000120'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000121,CLOUGHFERN COMMUNITY CREDIT UNION LIMITED,,NO000121,,,,,1990-03-09,,True,2024-05-18 02:09:13.142817+00:00,['GB-COH-NO000121'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000122,LISBELLAW CREDIT UNION LIMITED,,NO000122,,,,,1990-04-12,,True,2024-05-18 02:42:01.280596+00:00,['GB-COH-NO000122'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000125,ROSLEA CREDIT UNION LIMITED,,NO000125,,,,,1990-05-31,,True,2024-05-18 03:05:01.099019+00:00,['GB-COH-NO000125'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000126,CASTLEDERG AND DISTRICT NO.12 CREDIT UNION LIMITED,,NO000126,,,,,1990-06-12,,True,2024-05-18 02:06:42.407287+00:00,['GB-COH-NO000126'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
