id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-A82003,ULVERSTON HEALTH CENTRE (MURRAY),,,LA12 7BT,,,,1974-04-01,,True,2024-05-19 01:03:17.102078+00:00,['GB-NHS-A82003'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82004,ALSTON MEDICAL PRACTICE,,,CA9 3QX,,,,1974-04-01,,True,2024-05-19 01:03:17.102323+00:00,['GB-NHS-A82004'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82005,AMBLESIDE HEALTH CENTRE,,,LA22 9BP,,,,1974-04-01,,True,2024-05-19 01:03:17.102571+00:00,['GB-NHS-A82005'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82006,APPLEBY MEDICAL PRACTICE,,,CA16 6QR,,,,1974-04-01,,True,2024-05-19 01:03:17.102819+00:00,['GB-NHS-A82006'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82007,DUKE STREET SURGERY,,,LA14 1LF,,,,1974-04-01,,True,2024-05-19 01:03:17.103064+00:00,['GB-NHS-A82007'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82008,NORWOOD MEDICAL CENTRE,,,LA14 5ES,,,,1974-04-01,,True,2024-05-19 01:03:17.103310+00:00,['GB-NHS-A82008'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82009,BRIDGEGATE MEDICAL CENTRE,,,LA13 9SH,,,,1974-04-01,,True,2024-05-19 01:03:17.103565+00:00,['GB-NHS-A82009'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82010,ABBEY ROAD SURGERY,,,LA14 2LB,,,,1974-04-01,,True,2024-05-19 01:03:17.103814+00:00,['GB-NHS-A82010'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82012,BRAMPTON MEDICAL PRACTICE,,,CA8 1NL,,,,1974-04-01,,True,2024-05-19 01:03:17.104313+00:00,['GB-NHS-A82012'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82013,UPPER EDEN MEDICAL PRACTICE,,,CA17 4RB,,,,1974-04-01,,True,2024-05-19 01:03:17.104562+00:00,['GB-NHS-A82013'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82014,CALDBECK SURGERY,,,CA7 8DS,,,,1974-04-01,,True,2024-05-19 01:03:17.104811+00:00,['GB-NHS-A82014'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82015,WARWICK ROAD SURGERY,,,CA1 1EB,,,,1974-04-01,,True,2024-05-19 01:03:17.105057+00:00,['GB-NHS-A82015'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82016,CARLISLE HEALTHCARE,,,CA1 3UB,,,,1974-04-01,,True,2024-05-19 01:03:17.105301+00:00,['GB-NHS-A82016'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82018,SPENCER ST SURGERY,,,CA1 1BP,,,,1974-04-01,,True,2024-05-19 01:03:17.105790+00:00,['GB-NHS-A82018'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82019,FUSEHILL MEDICAL PRACTICE,,,CA1 2HE,,,,1974-04-01,,True,2024-05-19 01:03:17.106034+00:00,['GB-NHS-A82019'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82020,EDEN MEDICAL GROUP,,,CA2 7AJ,,,,1974-04-01,,True,2024-05-19 01:03:17.106276+00:00,['GB-NHS-A82020'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82021,CASTLEGATE AND DERWENT SURGERY,,,CA13 9HT,,,,1974-04-01,,True,2024-05-19 01:03:17.106518+00:00,['GB-NHS-A82021'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82022,DALSTON MEDICAL GROUP,,,CA5 7PZ,,,,1974-04-01,,True,2024-05-19 01:03:17.106760+00:00,['GB-NHS-A82022'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82023,DISTINGTON SURGERY,,,CA14 5UR,,,,1974-04-01,,True,2024-05-19 01:03:17.107003+00:00,['GB-NHS-A82023'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82024,SEASCALE HEALTH CENTRE,,,CA20 1PN,,,,1974-04-01,,True,2024-05-19 01:03:17.107245+00:00,['GB-NHS-A82024'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82025,CAPTAIN FRENCH SURGERY,,,LA9 4JE,,,,1974-04-01,,True,2024-05-19 01:03:17.107503+00:00,['GB-NHS-A82025'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82026,THE JAMES COCHRANE PRACT.,,,LA9 7HR,,,,1974-04-01,,True,2024-05-19 01:03:17.107747+00:00,['GB-NHS-A82026'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82027,STATION HOUSE SURGERY,,,LA9 6SA,,,,1974-04-01,,True,2024-05-19 01:03:17.107990+00:00,['GB-NHS-A82027'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82028,CASTLEHEAD MEDICAL CENTRE,,,CA12 4DB,,,,1974-04-01,,True,2024-05-19 01:03:17.108233+00:00,['GB-NHS-A82028'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82029,THE CROFT SURGERY,,,CA7 5JH,,,,1974-04-01,,True,2024-05-19 01:03:17.108477+00:00,['GB-NHS-A82029'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82030,LUNESDALE SURGERY,,,LA6 2HQ,,,,1974-04-01,,True,2024-05-19 01:03:17.108721+00:00,['GB-NHS-A82030'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82031,SHAP MEDICAL PRACTICE,,,CA10 3LW,,,,1974-04-01,,True,2024-05-19 01:03:17.108965+00:00,['GB-NHS-A82031'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82032,MARYPORT HEALTH SERVICES,,,CA15 8EL,,,,1974-04-01,,True,2024-05-19 01:03:17.109208+00:00,['GB-NHS-A82032'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82033,WATERLOO HOUSE SURGERY,,,LA18 4BY,,,,1974-04-01,,True,2024-05-19 01:03:17.109449+00:00,['GB-NHS-A82033'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82035,BIRBECK MEDICAL GROUP,,,CA11 8HW,,,,1974-04-01,,True,2024-05-19 01:03:17.109941+00:00,['GB-NHS-A82035'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82036,THE LAKES MEDICAL PRACTICE,,,CA11 8HW,,,,1974-04-01,,True,2024-05-19 01:03:17.110188+00:00,['GB-NHS-A82036'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82037,SILLOTH GROUP MEDICAL PRACTICE,,,CA7 4AH,,,,1974-04-01,,True,2024-05-19 01:03:17.110433+00:00,['GB-NHS-A82037'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82038,TEMPLE SOWERBY MEDICAL PRACTICE,,,CA10 1RW,,,,1974-04-01,,True,2024-05-19 01:03:17.110676+00:00,['GB-NHS-A82038'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82039,DALTON SURGERY,,,LA15 8AB,,,,1974-04-01,,True,2024-05-19 01:03:17.110920+00:00,['GB-NHS-A82039'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82041,LOWTHER MEDICAL CENTRE,,,CA28 7RG,,,,1974-04-01,,True,2024-05-19 01:03:17.111414+00:00,['GB-NHS-A82041'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82044,FELLVIEW HEALTHCARE,,,CA22 2BD,,,,1974-04-01,,True,2024-05-19 01:03:17.111656+00:00,['GB-NHS-A82044'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82045,WIGTON GROUP MEDICAL PRACTICE,,,CA7 9QD,,,,1974-04-01,,True,2024-05-19 01:03:17.111899+00:00,['GB-NHS-A82045'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82046,WINDERMERE HEALTH CENTRE,,,LA23 2EG,,,,1974-04-01,,True,2024-05-19 01:03:17.112142+00:00,['GB-NHS-A82046'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-A82047,JAMES STREET GROUP PRACT,,,CA14 2DL,,,,1974-04-01,,True,2024-05-19 01:03:17.112386+00:00,['GB-NHS-A82047'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
