id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-141081,Bolton Wanderers Free School,,,BL6 6JW,,,,2014-09-01,2017-08-31,False,2024-05-18 01:05:59.699736+00:00,"['GB-EDU-141081', 'GB-UKPRN-10047039', 'GB-LAESTAB-350/4001']","['GB-EDU-141081', 'GB-LAESTAB-350/4001', 'GB-UKPRN-10047039']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-141095,East London Arts & Music,,,E3 3TA,http://elam.co.uk/,,,2014-09-01,,True,2024-05-18 01:05:59.701534+00:00,"['GB-EDU-141095', 'GB-UKPRN-10047200', 'GB-LAESTAB-211/4002']","['GB-EDU-141095', 'GB-LAESTAB-211/4002', 'GB-UKPRN-10047200']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-141940,Elliott Hudson College,,,LS11 0LT,https://www.elliotthudsoncollege.ac.uk/,,,2015-09-01,,True,2024-05-18 01:05:59.901587+00:00,"['GB-EDU-141940', 'GB-UKPRN-10053859', 'GB-LAESTAB-383/4070']","['GB-EDU-141940', 'GB-LAESTAB-383/4070', 'GB-UKPRN-10053859']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-141965,Harington School,,,LE15 6RP,,,,2015-09-01,,True,2024-05-18 01:05:59.907064+00:00,"['GB-EDU-141965', 'GB-UKPRN-10053513', 'GB-LAESTAB-857/4000']","['GB-EDU-141965', 'GB-LAESTAB-857/4000', 'GB-UKPRN-10053513']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-142873,TBAP 16-19 Academic AP Academy,,,SW6 6HB,,,,2016-09-01,2021-08-31,False,2024-05-18 01:06:00.117013+00:00,"['GB-EDU-142873', 'GB-UKPRN-10056989', 'GB-LAESTAB-205/4003']","['GB-EDU-142873', 'GB-LAESTAB-205/4003', 'GB-UKPRN-10056989']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-142891,LIPA Sixth Form College,,,L1 9DY,http://www.lipasixthformcollege.org,,,2016-09-12,,True,2024-05-18 01:06:00.120465+00:00,"['GB-EDU-142891', 'GB-UKPRN-10056979', 'GB-LAESTAB-341/4007']","['GB-EDU-142891', 'GB-LAESTAB-341/4007', 'GB-UKPRN-10056979']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-143689,New College Bradford,,,BD5 0DX,https://ncbradford.ac.uk/,,,2019-09-02,,True,2024-05-18 01:06:00.304120+00:00,"['GB-EDU-143689', 'GB-UKPRN-10083760', 'GB-LAESTAB-380/4047']","['GB-EDU-143689', 'GB-LAESTAB-380/4047', 'GB-UKPRN-10083760']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-143704,"Dixons Sixth Form, Bradford",,,BD5 7JR,https://www.dixons6a.com/,,,2019-09-02,,True,2024-05-18 01:06:00.305339+00:00,"['GB-EDU-143704', 'GB-UKPRN-10083743', 'GB-LAESTAB-380/4048']","['GB-EDU-143704', 'GB-LAESTAB-380/4048', 'GB-UKPRN-10083743']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-143759,Harris Rainham Sixth Form,,,RM13 9XD,https://www.harrisrainhamsixthform.org.uk/,,,2023-09-01,,True,2024-05-18 01:06:00.309741+00:00,"['GB-EDU-143759', 'GB-UKPRN-10093049', 'GB-LAESTAB-311/4008']","['GB-EDU-143759', 'GB-LAESTAB-311/4008', 'GB-UKPRN-10093049']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-144511,"Newham Collegiate Sixth Form Centre, City of London Academy",,,E6 2BB,https://sixthform.london,,,2018-01-01,,True,2024-05-18 01:06:00.463655+00:00,"['GB-EDU-144511', 'GB-UKPRN-10066505', 'GB-LAESTAB-316/4010']","['GB-EDU-144511', 'GB-LAESTAB-316/4010', 'GB-UKPRN-10066505']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-144714,New College Doncaster,,,DN9 3HG,,,,2017-09-01,,True,2024-05-18 01:06:00.504672+00:00,"['GB-EDU-144714', 'GB-UKPRN-10065005', 'GB-LAESTAB-371/4009']","['GB-EDU-144714', 'GB-LAESTAB-371/4009', 'GB-UKPRN-10065005']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-144740,Callywith College,,,PL31 2GT,http://www.callywith.ac.uk,,,2017-09-01,,True,2024-05-18 01:06:00.508761+00:00,"['GB-EDU-144740', 'GB-UKPRN-10064832', 'GB-LAESTAB-908/4003']","['GB-EDU-144740', 'GB-LAESTAB-908/4003', 'GB-UKPRN-10064832']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-144753,London Academy of Excellence Tottenham,,,N17 0BX,http://www.laetottenham.ac.uk,,,2017-09-01,,True,2024-05-18 01:06:00.511499+00:00,"['GB-EDU-144753', 'GB-UKPRN-10065007', 'GB-LAESTAB-309/4002']","['GB-COH-08291601', 'GB-EDU-144753', 'GB-LAESTAB-309/4002', 'GB-UKPRN-10065007']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-145197,Harris Professional Skills Sixth Form,,,SE25 6EJ,http://www.harrisps6f.org.uk,,,2018-09-01,,True,2024-05-18 01:06:00.607395+00:00,"['GB-EDU-145197', 'GB-UKPRN-10068120', 'GB-LAESTAB-306/4011']","['GB-EDU-145197', 'GB-LAESTAB-306/4011', 'GB-UKPRN-10068120']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-145869,CAPA College,,,WF1 2QN,http://www.capacollege.co.uk,,,2018-09-03,,True,2024-05-18 01:06:00.814261+00:00,"['GB-EDU-145869', 'GB-UKPRN-10068090', 'GB-LAESTAB-384/4008']","['GB-EDU-145869', 'GB-LAESTAB-384/4008', 'GB-UKPRN-10068090']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-146031,The London Screen Academy,,,N5 2AG,http://www.lsa.ac.uk,,,2019-09-02,,True,2024-05-18 01:06:00.852853+00:00,"['GB-EDU-146031', 'GB-UKPRN-10083773', 'GB-LAESTAB-206/4004']","['GB-EDU-146031', 'GB-LAESTAB-206/4004', 'GB-UKPRN-10083773']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-147063,Abbeygate Sixth Form College,,,IP33 3YU,https://www.abbeygatesfc.ac.uk/,,,2019-09-02,,True,2024-05-18 01:06:01.069347+00:00,"['GB-EDU-147063', 'GB-UKPRN-10083728', 'GB-LAESTAB-935/4049']","['GB-EDU-147063', 'GB-LAESTAB-935/4049', 'GB-UKPRN-10083728']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-147477,University of Liverpool Mathematics School,,,L69 7SH,http://liverpoolmathsschool.org,,,2020-09-01,,True,2024-05-18 01:06:01.156177+00:00,"['GB-EDU-147477', 'GB-UKPRN-10086705', 'GB-LAESTAB-341/4010']","['GB-COH-11686521', 'GB-EDU-147477', 'GB-LAESTAB-341/4010', 'GB-UKPRN-10086705']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-147837,Beauchamp City Sixth Form,,,LE1 6JL,,,,2020-09-01,,True,2024-05-18 01:06:01.225474+00:00,"['GB-EDU-147837', 'GB-UKPRN-10086696', 'GB-LAESTAB-856/4011']","['GB-EDU-147837', 'GB-LAESTAB-856/4011', 'GB-UKPRN-10086696']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-148555,Harris Clapham Sixth Form,,,SW4 8DX,https://www.harrisclaphamsixthform.org.uk/,,,2021-09-01,,True,2024-05-18 01:06:01.381631+00:00,"['GB-EDU-148555', 'GB-UKPRN-10088761', 'GB-LAESTAB-208/4008']","['GB-EDU-148555', 'GB-LAESTAB-208/4008', 'GB-UKPRN-10088761']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-148635,BOA Stage and Screen Production Academy,,,B18 7AJ,http://www.boa-stageandscreen.co.uk,,,2021-09-01,,True,2024-05-18 01:06:01.398587+00:00,"['GB-EDU-148635', 'GB-UKPRN-10088739', 'GB-LAESTAB-330/4043']","['GB-EDU-148635', 'GB-LAESTAB-330/4043', 'GB-UKPRN-10088739']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-149099,Lancaster University School of Mathematics,,,PR1 4BA,https://lusom.ac.uk/,,,2022-09-01,,True,2024-05-18 01:06:01.495657+00:00,"['GB-EDU-149099', 'GB-UKPRN-10090876', 'GB-LAESTAB-888/4031']","['GB-EDU-149099', 'GB-LAESTAB-888/4031', 'GB-UKPRN-10090876']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-149596,Cambridge Maths School,,,CB1 2AZ,https://cms.tela.org.uk/,,,2023-09-01,,True,2024-05-18 01:06:01.600067+00:00,"['GB-EDU-149596', 'GB-UKPRN-10092570', 'GB-LAESTAB-873/4015']","['GB-EDU-149596', 'GB-LAESTAB-873/4015', 'GB-UKPRN-10092570']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-149733,Imperial College London Mathematics School,,,N12 9EY,https://www.iclms.ac.uk/,,,2023-09-01,,True,2024-05-18 01:06:01.628648+00:00,"['GB-EDU-149733', 'GB-UKPRN-10093051', 'GB-LAESTAB-302/4016']","['GB-EDU-149733', 'GB-LAESTAB-302/4016', 'GB-UKPRN-10093051']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-149755,Leeds Mathematics School,,,LS1 5AS,https://lmas.ac.uk/,,,2023-09-01,,True,2024-05-18 01:06:01.633652+00:00,"['GB-EDU-149755', 'GB-UKPRN-10093053', 'GB-LAESTAB-383/4083']","['GB-EDU-149755', 'GB-LAESTAB-383/4083', 'GB-UKPRN-10093053']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
