id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-1065W,Newark Working Men's and A.E.U. Social Club,,,NG24 1NT,,,,1907-07-17,,True,2024-03-27 01:01:50.152047+00:00,['GB-MPR-1065W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1068W,Mansfield West End Working Men's Club,,,NG19 6SG,,,,1914-06-16,,True,2024-03-27 01:01:50.045647+00:00,['GB-MPR-1068W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1070W,Old Mill Working Men's Club and Institute,,,NG9 8GD,,,,1922-09-29,,True,2024-03-27 01:02:12.925490+00:00,['GB-MPR-1070W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1074W,Nottingham Building Trades Social Club,,,NG2 4AG,,,,1935-05-13,,True,2024-03-27 01:02:12.907928+00:00,['GB-MPR-1074W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1077W,Langold Hilltop Club,,,S81 9QL,,,,1939-07-04,,True,2024-03-27 01:01:49.840665+00:00,['GB-MPR-1077W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1081W,Mansfield Woodhouse Ex-Servicemen's Club and Institute,,,NG19 8ES,,,,1946-03-13,,True,2024-03-27 01:01:50.045709+00:00,['GB-MPR-1081W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1082W,Cobwell Social and Sports Club,,,DN22 7BN,,,,1951-06-22,,True,2024-03-27 01:01:31.424982+00:00,['GB-MPR-1082W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1086W,Nettlebed Village Club,,,RG9 5DD,,,,1913-01-01,,True,2024-03-27 01:01:50.137106+00:00,['GB-MPR-1086W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1087W,The Cowley Workers Sports & Social Club,,,OX4 3LZ,,,,1929-05-30,,True,2024-03-27 01:02:13.543254+00:00,['GB-MPR-1087W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1088W,Bicester and District Ex-Services and Social Club,,,OX26 6JW,,,,1954-08-25,,True,2024-03-27 01:01:31.190918+00:00,['GB-MPR-1088W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1091W,Alveley Sports Club,,,WV15 6JX,,,,1896-12-15,,True,2024-03-27 01:01:31.078312+00:00,['GB-MPR-1091W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1092W,Highley Working Men's Club,,,WV16 6LN,,,,1899-11-07,,True,2024-03-27 01:01:49.705886+00:00,['GB-MPR-1092W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1093W,Chelmarsh Sports and Social Club,,,WV16 6BA,,,,1907-11-11,,True,2024-03-27 01:01:31.376319+00:00,['GB-MPR-1093W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1095W,Broseley Social Club,,,TF12 5EZ,,,,1919-07-11,,True,2024-03-27 01:01:31.287325+00:00,['GB-MPR-1095W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1096W,Shifnal War Memorial Club,,,TF11 8AD,,,,1921-08-02,,True,2024-03-27 01:02:13.341916+00:00,['GB-MPR-1096W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1097W,Green Hill and Dudleston Heath Working Men's Club and Institute,,,SY12 9LU,,,,1931-08-07,,True,2024-03-27 01:01:49.607300+00:00,['GB-MPR-1097W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1099W,Weston-Super-Mare Working Men's Club and Institute,,,BS23 1RQ,,,,1893-02-02,,True,2024-03-27 01:02:21.805111+00:00,['GB-MPR-1099W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-10W,Slip End Social Club,,,LU1 4BW,,,,1936-10-02,,True,2024-03-27 01:02:13.361212+00:00,['GB-MPR-10W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1100W,Clevedon Triangle Club,,,BS21 6LZ,,,,1893-03-08,,True,2024-03-27 01:01:31.414679+00:00,['GB-MPR-1100W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1106W,Weston-Super-Mare Social Club,,,BS23 4LG,,,,1935-10-11,,True,2024-03-27 01:02:21.804982+00:00,['GB-MPR-1106W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1107W,Portishead Working Men's Club,,,BS20 6BW,,,,1936-06-15,,True,2024-03-27 01:02:13.021904+00:00,['GB-MPR-1107W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1108W,Lysaght Village Hall and Club Old Cleeve,,,TA24 6HJ,,,,1937-01-08,,True,2024-03-27 01:01:50.025581+00:00,['GB-MPR-1108W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1109W,Weston-Super-Mare Borough Employees Sports Club,,,BS23 3DF,,,,1937-07-26,,True,2024-03-27 01:02:21.804918+00:00,['GB-MPR-1109W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-110W,Beckermet Reading and Recreation Room,,,CA21 2YT,,,,1923-03-10,,True,2024-03-27 01:01:31.164970+00:00,['GB-MPR-110W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1115W,Wolverhampton West End Working Men's Club,,,WV3 0RW,,,,1893-07-01,,True,2024-03-27 01:02:21.847794+00:00,['GB-MPR-1115W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1116W,Pattingham Working Men's Club,,,WV6 7BH,,,,1894-08-23,,True,2024-03-27 01:02:12.969791+00:00,['GB-MPR-1116W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1139W,West Bromwich Working Men's Social Club,,,B70 9LS,,,,1909-04-03,,True,2024-03-27 01:02:21.778981+00:00,['GB-MPR-1139W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1143W,Rugeley Progressive Working Men's Club and Institute,,,WS15 2JL,,,,1911-07-28,,True,2024-03-27 01:02:13.269428+00:00,['GB-MPR-1143W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1151W,Church Hill Victoria Working Men's Club,,,WS12 1BQ,,,,1914-01-20,,True,2024-03-27 01:01:31.397164+00:00,['GB-MPR-1151W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1153W,Heath Hayes Constitutional Club,,,WS12 3HN,,,,1914-01-02,,True,2024-03-27 01:01:49.681727+00:00,['GB-MPR-1153W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-115W,Bakewell Working Men's Club and Social,,,DE45 1EB,,,,1879-07-19,,True,2024-03-27 01:01:31.131909+00:00,['GB-MPR-115W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1171W,Bradmore Working Men's Club and Institute,,,WV3 7ER,,,,1920-05-13,,True,2024-03-27 01:01:31.242997+00:00,['GB-MPR-1171W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1185W,Littleworth Victory Working Men's Club and Institute,,,WS12 2HW,,,,1925-01-23,,True,2024-03-27 01:01:49.886612+00:00,['GB-MPR-1185W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1188W,Tamworth Progressive Working Men's Club and Institute,,,B79 7RD,,,,1926-03-20,,True,2024-03-27 01:02:13.498355+00:00,['GB-MPR-1188W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1191W,Boney Hay Working Men's Club and Institute,,,WS7 2PB,,,,1926-12-22,,True,2024-03-27 01:01:31.225819+00:00,['GB-MPR-1191W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1193W,Milton Bowling Recreation Club and Institute,,,ST2 7BN,,,,1927-02-22,,True,2024-03-27 01:01:50.092034+00:00,['GB-MPR-1193W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1194W,Essington Working Men's Club,,,WV11 2DW,,,,1927-05-20,,True,2024-03-27 01:01:31.851852+00:00,['GB-MPR-1194W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-11W,High Town Club (Non-Political),,,LU2 0DZ,,,,1937-06-03,,True,2024-03-27 01:01:49.701949+00:00,['GB-MPR-11W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-11WS,Seaforth Club Nairn,,,IV12 4DQ,,,,1929-06-27,,True,2024-03-27 01:02:13.309937+00:00,['GB-MPR-11WS'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1204W,Grange Moor Working Men's Club,,,WS7 0BG,,,,1929-11-11,,True,2024-03-27 01:01:49.593820+00:00,['GB-MPR-1204W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1216W,King Street Progressive Club and Institute,,,WS9 9LN,,,,1932-08-16,,True,2024-03-27 01:01:49.807656+00:00,['GB-MPR-1216W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-121W,North Wingfield Working Men's Club and Institute,,,S42 5LG,,,,1905-04-28,,True,2024-03-27 01:02:12.893507+00:00,['GB-MPR-121W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1220W,The Firs Club and Institute,,,WS7 1AG,,,,1933-12-18,,True,2024-03-27 01:02:13.549689+00:00,['GB-MPR-1220W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1228W,Lido Working Men's Club and Institute,,,WS11 9SQ,,,,1936-09-29,,True,2024-03-27 01:01:49.872765+00:00,['GB-MPR-1228W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1231W,"""Sankey"" Working Men's Club and Institute",,,WS8 6JB,,,,1937-04-12,,True,2024-03-27 01:01:31.011926+00:00,['GB-MPR-1231W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1238W,Great Barr Club,,,B43 6PL,,,,1940-05-16,,True,2024-03-27 01:01:49.598288+00:00,['GB-MPR-1238W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1239W,Cradley Heath Labour Club,,,B64 6AH,,,,1943-01-19,,True,2024-03-27 01:01:31.569110+00:00,['GB-MPR-1239W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-123W,Woodville Working Men's Club and Institute,,,DE11 7EH,,,,1907-07-18,,True,2024-03-27 01:02:21.856139+00:00,['GB-MPR-123W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1252W,Parkes Hall Social Club,,,DY1 3SR,,,,1946-04-05,,True,2024-03-27 01:02:12.963529+00:00,['GB-MPR-1252W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1255W,New Invention Working Men's Victory Club,,,WV12 5BB,,,,1947-05-09,,True,2024-03-27 01:01:50.144905+00:00,['GB-MPR-1255W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-125W,Hodthorpe Working Men's Club,,,S80 4UP,,,,1909-10-14,,True,2024-03-27 01:01:49.714585+00:00,['GB-MPR-125W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1265W,Short Heath Liberal Club,,,WV12 5PG,,,,1955-11-10,,True,2024-03-27 01:02:13.345903+00:00,['GB-MPR-1265W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1266W,Elias Ashmole Ashmall Club and Institute,,,WS7 0JR,,,,1956-11-21,,True,2024-03-27 01:01:31.831842+00:00,['GB-MPR-1266W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1277W,Lowestoft Ex-Service Men's Club,,,NR32 1NL,,,,1946-09-10,,True,2024-03-27 01:01:49.921267+00:00,['GB-MPR-1277W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1278W,Westgate Ward Social Club (Ipswich),,,IP1 2JX,,,,1948-03-31,,True,2024-03-27 01:02:21.801439+00:00,['GB-MPR-1278W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-127W,Clay Cross Coronation Working Men's Club and Institute,,,S45 9LZ,,,,1911-09-04,,True,2024-03-27 01:01:31.411341+00:00,['GB-MPR-127W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1287W,Wonersh Village Club,,,GU5 0PH,,,,1888-03-15,,True,2024-03-27 01:02:21.850015+00:00,['GB-MPR-1287W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1294W,Brookwood and District Club,,,GU24 0HJ,,,,1907-12-04,,True,2024-03-27 01:01:31.286658+00:00,['GB-MPR-1294W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1296W,South Norwood and Woodside Social Working Men's Club and Institute,,,SE25 5NQ,,,,1909-12-10,,True,2024-03-27 01:02:13.387524+00:00,['GB-MPR-1296W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1299W,West Byfleet Social Club,,,KT14 6NE,,,,1912-06-10,,True,2024-03-27 01:02:21.779041+00:00,['GB-MPR-1299W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-12W,Biggleswade United Working Men's Club and Institute,,,SG18 0JS,,,,1937-10-01,,True,2024-03-27 01:01:31.192981+00:00,['GB-MPR-12W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1300W,Ashtead Village Club,,,KT21 1AW,,,,1912-07-24,,True,2024-03-27 01:01:31.110063+00:00,['GB-MPR-1300W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1304W,Woodbridge Hill Working Men's Club and Institute,,,GU2 8AE,,,,1920-03-31,,True,2024-03-27 01:02:21.850882+00:00,['GB-MPR-1304W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1306W,Churt Working Men's Social Club and Institute,,,GU10 2HX,,,,1921-01-07,,True,2024-03-27 01:01:31.398977+00:00,['GB-MPR-1306W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1307W,New Haw Club and Institute,,,KT15 3NA,,,,1921-04-04,,True,2024-03-27 01:01:50.143778+00:00,['GB-MPR-1307W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1311W,Milford Club,,,GU8 5JA,,,,1921-11-29,,True,2024-03-27 01:01:50.087973+00:00,['GB-MPR-1311W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1312W,Badshot Lea Working Men's Club and Institute,,,GU9 9LX,,,,1922-05-23,,True,2024-03-27 01:01:31.130011+00:00,['GB-MPR-1312W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1313W,Merrow Village Club and Hall,,,GU1 2QY,,,,1922-12-28,,True,2024-03-27 01:01:50.070672+00:00,['GB-MPR-1313W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-131W,Victoria Club and Institute,,,S41 8LX,,,,1915-04-13,,True,2024-03-27 01:02:13.679869+00:00,['GB-MPR-131W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1321W,Knaphill Working Men's Club and Institute,,,GU21 2PN,,,,1931-02-14,,True,2024-03-27 01:01:49.821071+00:00,['GB-MPR-1321W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1322W,Farncombe Social Club,,,GU7 3NG,,,,1931-09-02,,True,2024-03-27 01:01:49.498935+00:00,['GB-MPR-1322W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1323W,Guildford Jubilee Social Club,,,GU1 1HH,,,,1933-06-24,,True,2024-03-27 01:01:49.624751+00:00,['GB-MPR-1323W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1324W,Kingswood Village Mens Club,,,KT20 6SZ,,,,1934-12-13,,True,2024-03-27 01:01:49.814824+00:00,['GB-MPR-1324W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1326W,Lower Kingswood Social Club,,,KT20 7DN,,,,1935-06-25,,True,2024-03-27 01:01:49.920604+00:00,['GB-MPR-1326W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1327W,"The Chertsey and District Soldiers, Sailors and National Reserve Club",,,KT16 9DR,,,,1935-07-22,,True,2024-03-27 01:02:13.538328+00:00,['GB-MPR-1327W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1331W,Ockford Social Club,,,GU7 2NH,,,,1948-03-23,,True,2024-03-27 01:02:12.919208+00:00,['GB-MPR-1331W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1334W,Frimley Green Working Men's Club,,,GU16 6HX,,,,1951-01-20,,True,2024-03-27 01:01:49.545183+00:00,['GB-MPR-1334W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1341W,Hale and Heath End Social Club,,,GU9 0JH,,,,1962-10-16,,True,2024-03-27 01:01:49.635728+00:00,['GB-MPR-1341W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1342W,Cheam Social Club,,,SM3 8LJ,,,,1964-01-08,,True,2024-03-27 01:01:31.375190+00:00,['GB-MPR-1342W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1343W,The Tarring Club,,,BN14 7EL,,,,1907-10-16,,True,2024-03-27 01:02:13.590256+00:00,['GB-MPR-1343W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1347W,Jarvis Brook and District Social Club and Institute,,,TN6 2EG,,,,1921-04-11,,True,2024-03-27 01:01:49.779134+00:00,['GB-MPR-1347W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1350W,Etchingham Club,,,TN19 7AD,,,,1923-10-23,,True,2024-03-27 01:01:31.852786+00:00,['GB-MPR-1350W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1351W,North Chapel Working Men's Club and Institute,,,GU28 9JA,,,,1924-03-06,,True,2024-03-27 01:01:50.175298+00:00,['GB-MPR-1351W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1355W,Sidley Working Men's Club and Institute,,,TN40 2DD,,,,1930-12-05,,True,2024-03-27 01:02:13.349555+00:00,['GB-MPR-1355W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1356W,Robertsbridge Club,,,TN32 5DA,,,,1935-05-20,,True,2024-03-27 01:02:13.217160+00:00,['GB-MPR-1356W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1358W,West Worthing Working Men's Club,,,BN11 5JP,,,,1944-12-27,,True,2024-03-27 01:02:21.794463+00:00,['GB-MPR-1358W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1361W,Forest Row Social Club,,,RH18 5DW,,,,1949-06-20,,True,2024-03-27 01:01:49.528564+00:00,['GB-MPR-1361W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1366W,Nelson Working Men's Social Club,,,CV34 5LE,,,,1885-05-30,,True,2024-03-27 01:01:50.133816+00:00,['GB-MPR-1366W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1371W,Bordesley Labour Working Men's Club and Institute,,,B10 0NP,,,,1906-08-28,,True,2024-03-27 01:01:31.228248+00:00,['GB-MPR-1371W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1374W,Glascote Social Club,,,B77 2BS,,,,1908-05-25,,True,2024-03-27 01:01:49.570815+00:00,['GB-MPR-1374W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1384W,Stechford Social Working Men's Club,,,B33 9BE,,,,1911-08-21,,True,2024-03-27 01:02:13.446457+00:00,['GB-MPR-1384W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-138W,Rose Green Working Men's Club and Institute,,,SK13 8QH,,,,1922-05-18,,True,2024-03-27 01:02:13.226186+00:00,['GB-MPR-138W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1405W,Aston Cantlow Working Men's Club and Institute,,,B95 6HZ,,,,1927-02-17,,True,2024-03-27 01:01:31.115285+00:00,['GB-MPR-1405W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1409W,Albany Social Club,,,CV5 6EG,,,,1932-02-22,,True,2024-03-27 01:01:31.062535+00:00,['GB-MPR-1409W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1413W,Harborne Village Social Club and Institute,,,B17 9RD,,,,1933-06-17,,True,2024-03-27 01:01:49.650272+00:00,['GB-MPR-1413W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1415W,Dunchurch Social Club,,,CV22 6NU,,,,1934-02-05,,True,2024-03-27 01:01:31.657743+00:00,['GB-MPR-1415W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1418W,Fife Street Working Men's Club and Institute,,,CV11 5PW,,,,1935-03-06,,True,2024-03-27 01:01:49.509001+00:00,['GB-MPR-1418W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-141W,Woodseats Working Men's Club,,,S8 0PS,,,,1927-03-12,,True,2024-03-27 01:02:21.855325+00:00,['GB-MPR-141W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1421W,Grange Social Club,,,B27 7UZ,,,,1936-01-03,,True,2024-03-27 01:01:49.594023+00:00,['GB-MPR-1421W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1427W,Bentley Road Sports and Social Club,,,CV11 5LR,,,,1939-08-04,,True,2024-03-27 01:01:31.183060+00:00,['GB-MPR-1427W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
