id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-1031W,Northampton St James Working Men's Club and Institute,,,NN5 5BE,,,,1901-04-13,,True,2024-05-03 01:02:18.817705+00:00,['GB-MPR-1031W'],['GB-MPR-1031W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1032W,Burton Latimer Band Club and Institute,,,NN15 5RL,,,,1901-04-19,,True,2024-05-03 01:01:38.894925+00:00,['GB-MPR-1032W'],"['GB-COH-RS001032', 'GB-MPR-1032W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1036W,Northampton Vocal and Instrumental Working Men's Club and Institute,,,NN1 3DY,,,,1904-09-01,,True,2024-05-03 01:02:18.818077+00:00,['GB-MPR-1036W'],['GB-MPR-1036W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1038W,Great Doddington Working Men's Club and Institute,,,NN29 7TN,,,,1906-05-16,,True,2024-05-03 01:01:56.391814+00:00,['GB-MPR-1038W'],['GB-MPR-1038W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1040W,Monk's Park Working Men's Club and Institute,,,NN1 4EN,,,,1909-07-01,,True,2024-05-03 01:01:57.850437+00:00,['GB-MPR-1040W'],['GB-MPR-1040W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1046W,Finedon Conservative Club,,,NN9 5JN,,,,1912-02-27,,True,2024-05-03 01:01:56.150886+00:00,['GB-MPR-1046W'],"['GB-COH-RS001046', 'GB-MPR-1046W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1050W,Little Harrowden Working Men's Club and Institute,,,NN9 5BB,,,,1925-09-02,,True,2024-05-03 01:01:57.269927+00:00,['GB-MPR-1050W'],['GB-MPR-1050W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1051W,Islip Working Men's Club and Institute,,,NN14 3JS,,,,1932-12-16,,True,2024-05-03 01:01:56.975126+00:00,['GB-MPR-1051W'],['GB-MPR-1051W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-105W,St Dennis War Memorial Institute and Working Men's Club,,,PL26 8AD,,,,1960-05-16,,True,2024-05-03 01:02:20.008177+00:00,['GB-MPR-105W'],['GB-MPR-105W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1065W,Newark Working Men's and A.E.U. Social Club,,,NG24 1NT,,,,1907-07-17,,True,2024-05-03 01:01:57.991970+00:00,['GB-MPR-1065W'],['GB-MPR-1065W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1068W,Mansfield West End Working Men's Club,,,NG19 6SG,,,,1914-06-16,,True,2024-05-03 01:01:57.695508+00:00,['GB-MPR-1068W'],['GB-MPR-1068W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1070W,Old Mill Working Men's Club and Institute,,,NG9 8GD,,,,1922-09-29,,True,2024-05-03 01:02:18.898176+00:00,['GB-MPR-1070W'],['GB-MPR-1070W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1074W,Nottingham Building Trades Social Club,,,NG2 4AG,,,,1935-05-13,,True,2024-05-03 01:02:18.850107+00:00,['GB-MPR-1074W'],"['GB-COH-RS001074', 'GB-MPR-1074W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1077W,Langold Hilltop Club,,,S81 9QL,,,,1939-07-04,,True,2024-05-03 01:01:57.153412+00:00,['GB-MPR-1077W'],"['GB-COH-RS001077', 'GB-MPR-1077W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1081W,Mansfield Woodhouse Ex-Servicemen's Club and Institute,,,NG19 8ES,,,,1946-03-13,,True,2024-05-03 01:01:57.695690+00:00,['GB-MPR-1081W'],"['GB-COH-RS001081', 'GB-MPR-1081W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1082W,Cobwell Social and Sports Club,,,DN22 7BN,,,,1951-06-22,,True,2024-05-03 01:01:39.329966+00:00,['GB-MPR-1082W'],"['GB-COH-RS001082', 'GB-MPR-1082W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1086W,Nettlebed Village Club,,,RG9 5DD,,,,1913-01-01,,True,2024-05-03 01:01:57.949312+00:00,['GB-MPR-1086W'],"['GB-COH-RS001086', 'GB-MPR-1086W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1087W,The Cowley Workers Sports & Social Club,,,OX4 3LZ,,,,1929-05-30,,True,2024-05-03 01:02:20.350776+00:00,['GB-MPR-1087W'],"['GB-COH-RS001087', 'GB-MPR-1087W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1088W,Bicester and District Ex-Services and Social Club,,,OX26 6JW,,,,1954-08-25,,True,2024-05-03 01:01:38.576351+00:00,['GB-MPR-1088W'],"['GB-COH-RS001088', 'GB-MPR-1088W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1091W,Alveley Sports Club,,,WV15 6JX,,,,1896-12-15,,True,2024-05-03 01:01:38.272168+00:00,['GB-MPR-1091W'],"['GB-COH-RS001091', 'GB-MPR-1091W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1092W,Highley Working Men's Club,,,WV16 6LN,,,,1899-11-07,,True,2024-05-03 01:01:56.677467+00:00,['GB-MPR-1092W'],['GB-MPR-1092W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1093W,Chelmarsh Sports and Social Club,,,WV16 6BA,,,,1907-11-11,,True,2024-05-03 01:01:39.086750+00:00,['GB-MPR-1093W'],"['GB-COH-RS001093', 'GB-MPR-1093W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1095W,Broseley Social Club,,,TF12 5EZ,,,,1919-07-11,,True,2024-05-03 01:01:38.847543+00:00,['GB-MPR-1095W'],"['GB-COH-RS001095', 'GB-MPR-1095W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1096W,Shifnal War Memorial Club,,,TF11 8AD,,,,1921-08-02,,True,2024-05-03 01:02:19.795822+00:00,['GB-MPR-1096W'],"['GB-COH-RS001096', 'GB-MPR-1096W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1097W,Green Hill and Dudleston Heath Working Men's Club and Institute,,,SY12 9LU,,,,1931-08-07,,True,2024-05-03 01:01:56.414096+00:00,['GB-MPR-1097W'],['GB-MPR-1097W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1099W,Weston-Super-Mare Working Men's Club and Institute,,,BS23 1RQ,,,,1893-02-02,,True,2024-05-03 01:02:27.350966+00:00,['GB-MPR-1099W'],['GB-MPR-1099W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-10W,Slip End Social Club,,,LU1 4BW,,,,1936-10-02,,True,2024-05-03 01:02:19.849187+00:00,['GB-MPR-10W'],"['GB-COH-RS00010W', 'GB-MPR-10W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1100W,Clevedon Triangle Club,,,BS21 6LZ,,,,1893-03-08,,True,2024-05-03 01:01:39.302022+00:00,['GB-MPR-1100W'],"['GB-COH-RS001100', 'GB-MPR-1100W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1106W,Weston-Super-Mare Social Club,,,BS23 4LG,,,,1935-10-11,,True,2024-05-03 01:02:27.350591+00:00,['GB-MPR-1106W'],"['GB-COH-RS001106', 'GB-MPR-1106W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1107W,Portishead Working Men's Club,,,BS20 6BW,,,,1936-06-15,,True,2024-05-03 01:02:19.148752+00:00,['GB-MPR-1107W'],['GB-MPR-1107W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1108W,Lysaght Village Hall and Club Old Cleeve,,,TA24 6HJ,,,,1937-01-08,,True,2024-05-03 01:01:57.639701+00:00,['GB-MPR-1108W'],"['GB-COH-RS001108', 'GB-MPR-1108W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1109W,Weston-Super-Mare Borough Employees Sports Club,,,BS23 3DF,,,,1937-07-26,,True,2024-05-03 01:02:27.350405+00:00,['GB-MPR-1109W'],"['GB-COH-RS001109', 'GB-MPR-1109W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-110W,Beckermet Reading and Recreation Room,,,CA21 2YT,,,,1923-03-10,,True,2024-05-03 01:01:38.506108+00:00,['GB-MPR-110W'],"['GB-COH-RS000110', 'GB-MPR-110W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1115W,Wolverhampton West End Working Men's Club,,,WV3 0RW,,,,1893-07-01,,True,2024-05-03 01:02:27.469488+00:00,['GB-MPR-1115W'],['GB-MPR-1115W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1116W,Pattingham Working Men's Club,,,WV6 7BH,,,,1894-08-23,,True,2024-05-03 01:02:19.013846+00:00,['GB-MPR-1116W'],['GB-MPR-1116W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1139W,West Bromwich Working Men's Social Club,,,B70 9LS,,,,1909-04-03,,True,2024-05-03 01:02:27.281931+00:00,['GB-MPR-1139W'],['GB-MPR-1139W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1143W,Rugeley Progressive Working Men's Club and Institute,,,WS15 2JL,,,,1911-07-28,,True,2024-05-03 01:02:19.490755+00:00,['GB-MPR-1143W'],['GB-MPR-1143W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1151W,Church Hill Victoria Working Men's Club,,,WS12 1BQ,,,,1914-01-20,,True,2024-05-03 01:01:39.142525+00:00,['GB-MPR-1151W'],['GB-MPR-1151W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1153W,Heath Hayes Constitutional Club,,,WS12 3HN,,,,1914-01-02,,True,2024-05-03 01:01:56.613988+00:00,['GB-MPR-1153W'],"['GB-COH-RS001153', 'GB-MPR-1153W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-115W,Bakewell Working Men's Club and Social,,,DE45 1EB,,,,1879-07-19,,True,2024-05-03 01:01:38.417062+00:00,['GB-MPR-115W'],['GB-MPR-115W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1171W,Bradmore Working Men's Club and Institute,,,WV3 7ER,,,,1920-05-13,,True,2024-05-03 01:01:38.721554+00:00,['GB-MPR-1171W'],['GB-MPR-1171W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1185W,Littleworth Victory Working Men's Club and Institute,,,WS12 2HW,,,,1925-01-23,,True,2024-05-03 01:01:57.276411+00:00,['GB-MPR-1185W'],['GB-MPR-1185W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1188W,Tamworth Progressive Working Men's Club and Institute,,,B79 7RD,,,,1926-03-20,,True,2024-05-03 01:02:20.227745+00:00,['GB-MPR-1188W'],['GB-MPR-1188W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1191W,Boney Hay Working Men's Club and Institute,,,WS7 2PB,,,,1926-12-22,,True,2024-05-03 01:01:38.675408+00:00,['GB-MPR-1191W'],['GB-MPR-1191W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1193W,Milton Bowling Recreation Club and Institute,,,ST2 7BN,,,,1927-02-22,,True,2024-05-03 01:01:57.824518+00:00,['GB-MPR-1193W'],"['GB-COH-RS001193', 'GB-MPR-1193W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1194W,Essington Working Men's Club,,,WV11 2DW,,,,1927-05-20,,True,2024-05-03 01:01:40.127869+00:00,['GB-MPR-1194W'],['GB-MPR-1194W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-11W,High Town Club (Non-Political),,,LU2 0DZ,,,,1937-06-03,,True,2024-05-03 01:01:56.666331+00:00,['GB-MPR-11W'],"['GB-COH-RS00011W', 'GB-MPR-11W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1204W,Grange Moor Working Men's Club,,,WS7 0BG,,,,1929-11-11,,True,2024-05-03 01:01:56.377332+00:00,['GB-MPR-1204W'],['GB-MPR-1204W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1216W,King Street Progressive Club and Institute,,,WS9 9LN,,,,1932-08-16,,True,2024-05-03 01:01:57.067718+00:00,['GB-MPR-1216W'],"['GB-COH-RS001216', 'GB-MPR-1216W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-121W,North Wingfield Working Men's Club and Institute,,,S42 5LG,,,,1905-04-28,,True,2024-05-03 01:02:18.812518+00:00,['GB-MPR-121W'],['GB-MPR-121W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1220W,The Firs Club and Institute,,,WS7 1AG,,,,1933-12-18,,True,2024-05-03 01:02:20.367772+00:00,['GB-MPR-1220W'],"['GB-COH-RS01220W', 'GB-MPR-1220W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1228W,Lido Working Men's Club and Institute,,,WS11 9SQ,,,,1936-09-29,,True,2024-05-03 01:01:57.240773+00:00,['GB-MPR-1228W'],['GB-MPR-1228W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1231W,"""Sankey"" Working Men's Club and Institute",,,WS8 6JB,,,,1937-04-12,,True,2024-05-03 01:01:38.093244+00:00,['GB-MPR-1231W'],['GB-MPR-1231W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1238W,Great Barr Club,,,B43 6PL,,,,1940-05-16,,True,2024-05-03 01:01:56.389944+00:00,['GB-MPR-1238W'],"['GB-COH-RS001238', 'GB-MPR-1238W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1239W,Cradley Heath Labour Club,,,B64 6AH,,,,1943-01-19,,True,2024-05-03 01:01:39.718067+00:00,['GB-MPR-1239W'],"['GB-COH-RS001239', 'GB-MPR-1239W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-123W,Woodville Working Men's Club and Institute,,,DE11 7EH,,,,1907-07-18,,True,2024-05-03 01:02:27.492006+00:00,['GB-MPR-123W'],['GB-MPR-123W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1252W,Parkes Hall Social Club,,,DY1 3SR,,,,1946-04-05,,True,2024-05-03 01:02:18.997229+00:00,['GB-MPR-1252W'],"['GB-COH-RS001252', 'GB-MPR-1252W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1255W,New Invention Working Men's Victory Club,,,WV12 5BB,,,,1947-05-09,,True,2024-05-03 01:01:57.971932+00:00,['GB-MPR-1255W'],['GB-MPR-1255W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-125W,Hodthorpe Working Men's Club,,,S80 4UP,,,,1909-10-14,,True,2024-05-03 01:01:56.701210+00:00,['GB-MPR-125W'],['GB-MPR-125W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1265W,Short Heath Liberal Club,,,WV12 5PG,,,,1955-11-10,,True,2024-05-03 01:02:19.806951+00:00,['GB-MPR-1265W'],"['GB-COH-RS001265', 'GB-MPR-1265W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1266W,Elias Ashmole Ashmall Club and Institute,,,WS7 0JR,,,,1956-11-21,,True,2024-05-03 01:01:40.076174+00:00,['GB-MPR-1266W'],['GB-MPR-1266W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1277W,Lowestoft Ex-Service Men's Club,,,NR32 1NL,,,,1946-09-10,,True,2024-05-03 01:01:57.363212+00:00,['GB-MPR-1277W'],"['GB-COH-RS001277', 'GB-MPR-1277W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1278W,Westgate Ward Social Club (Ipswich),,,IP1 2JX,,,,1948-03-31,,True,2024-05-03 01:02:27.339512+00:00,['GB-MPR-1278W'],"['GB-COH-RS001278', 'GB-MPR-1278W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-127W,Clay Cross Coronation Working Men's Club and Institute,,,S45 9LZ,,,,1911-09-04,,True,2024-05-03 01:01:39.181608+00:00,['GB-MPR-127W'],['GB-MPR-127W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1287W,Wonersh Village Club,,,GU5 0PH,,,,1888-03-15,,True,2024-05-03 01:02:27.475693+00:00,['GB-MPR-1287W'],"['GB-COH-RS01287W', 'GB-MPR-1287W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1294W,Brookwood and District Club,,,GU24 0HJ,,,,1907-12-04,,True,2024-05-03 01:01:38.845569+00:00,['GB-MPR-1294W'],"['GB-COH-RS001294', 'GB-MPR-1294W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1296W,South Norwood and Woodside Social Working Men's Club and Institute,,,SE25 5NQ,,,,1909-12-10,,True,2024-05-03 01:02:19.920307+00:00,['GB-MPR-1296W'],['GB-MPR-1296W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1299W,West Byfleet Social Club,,,KT14 6NE,,,,1912-06-10,,True,2024-05-03 01:02:27.282116+00:00,['GB-MPR-1299W'],"['GB-COH-RS01299W', 'GB-MPR-1299W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-12W,Biggleswade United Working Men's Club and Institute,,,SG18 0JS,,,,1937-10-01,,True,2024-05-03 01:01:38.582630+00:00,['GB-MPR-12W'],['GB-MPR-12W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1300W,Ashtead Village Club,,,KT21 1AW,,,,1912-07-24,,True,2024-05-03 01:01:38.357831+00:00,['GB-MPR-1300W'],"['GB-COH-RS001300', 'GB-MPR-1300W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1304W,Woodbridge Hill Working Men's Club and Institute,,,GU2 8AE,,,,1920-03-31,,True,2024-05-03 01:02:27.478383+00:00,['GB-MPR-1304W'],['GB-MPR-1304W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1306W,Churt Working Men's Social Club and Institute,,,GU10 2HX,,,,1921-01-07,,True,2024-05-03 01:01:39.147799+00:00,['GB-MPR-1306W'],['GB-MPR-1306W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1307W,New Haw Club and Institute,,,KT15 3NA,,,,1921-04-04,,True,2024-05-03 01:01:57.968738+00:00,['GB-MPR-1307W'],"['GB-COH-RS001307', 'GB-MPR-1307W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1311W,Milford Club,,,GU8 5JA,,,,1921-11-29,,True,2024-05-03 01:01:57.812353+00:00,['GB-MPR-1311W'],"['GB-COH-RS001311', 'GB-MPR-1311W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1312W,Badshot Lea Working Men's Club and Institute,,,GU9 9LX,,,,1922-05-23,,True,2024-05-03 01:01:38.411303+00:00,['GB-MPR-1312W'],['GB-MPR-1312W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1313W,Merrow Village Club and Hall,,,GU1 2QY,,,,1922-12-28,,True,2024-05-03 01:01:57.765146+00:00,['GB-MPR-1313W'],"['GB-COH-RS001313', 'GB-MPR-1313W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-131W,Victoria Club and Institute,,,S41 8LX,,,,1915-04-13,,True,2024-05-03 01:02:20.714928+00:00,['GB-MPR-131W'],['GB-MPR-131W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1321W,Knaphill Working Men's Club and Institute,,,GU21 2PN,,,,1931-02-14,,True,2024-05-03 01:01:57.102819+00:00,['GB-MPR-1321W'],['GB-MPR-1321W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1322W,Farncombe Social Club,,,GU7 3NG,,,,1931-09-02,,True,2024-05-03 01:01:56.113332+00:00,['GB-MPR-1322W'],"['GB-COH-RS001322', 'GB-MPR-1322W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1323W,Guildford Jubilee Social Club,,,GU1 1HH,,,,1933-06-24,,True,2024-05-03 01:01:56.459463+00:00,['GB-MPR-1323W'],['GB-MPR-1323W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1324W,Kingswood Village Mens Club,,,KT20 6SZ,,,,1934-12-13,,True,2024-05-03 01:01:57.086383+00:00,['GB-MPR-1324W'],"['GB-COH-RS001324', 'GB-MPR-1324W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1326W,Lower Kingswood Social Club,,,KT20 7DN,,,,1935-06-25,,True,2024-05-03 01:01:57.361347+00:00,['GB-MPR-1326W'],"['GB-COH-RS001326', 'GB-MPR-1326W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1327W,"The Chertsey and District Soldiers, Sailors and National Reserve Club",,,KT16 9DR,,,,1935-07-22,,True,2024-05-03 01:02:20.337581+00:00,['GB-MPR-1327W'],"['GB-COH-RS01327W', 'GB-MPR-1327W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1331W,Ockford Social Club,,,GU7 2NH,,,,1948-03-23,,True,2024-05-03 01:02:18.881625+00:00,['GB-MPR-1331W'],"['GB-COH-RS001331', 'GB-MPR-1331W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1334W,Frimley Green Working Men's Club,,,GU16 6HX,,,,1951-01-20,,True,2024-05-03 01:01:56.243839+00:00,['GB-MPR-1334W'],['GB-MPR-1334W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1341W,Hale and Heath End Social Club,,,GU9 0JH,,,,1962-10-16,,True,2024-05-03 01:01:56.489605+00:00,['GB-MPR-1341W'],"['GB-COH-RS001341', 'GB-MPR-1341W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1342W,Cheam Social Club,,,SM3 8LJ,,,,1964-01-08,,True,2024-05-03 01:01:39.084137+00:00,['GB-MPR-1342W'],"['GB-COH-RS001342', 'GB-MPR-1342W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1343W,The Tarring Club,,,BN14 7EL,,,,1907-10-16,,True,2024-05-03 01:02:20.477820+00:00,['GB-MPR-1343W'],"['GB-COH-RS01343W', 'GB-MPR-1343W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1347W,Jarvis Brook and District Social Club and Institute,,,TN6 2EG,,,,1921-04-11,,True,2024-05-03 01:01:56.987860+00:00,['GB-MPR-1347W'],"['GB-COH-RS001347', 'GB-MPR-1347W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1350W,Etchingham Club,,,TN19 7AD,,,,1923-10-23,,True,2024-05-03 01:01:40.130105+00:00,['GB-MPR-1350W'],"['GB-COH-RS001350', 'GB-MPR-1350W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1351W,North Chapel Working Men's Club and Institute,,,GU28 9JA,,,,1924-03-06,,True,2024-05-03 01:01:58.058202+00:00,['GB-MPR-1351W'],['GB-MPR-1351W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
