id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NIEDU-113-6228,St Bernadette's Nursery School,,,BT12 7JG,,,,,,True,2023-06-16 01:08:29.236209+00:00,['GB-NIEDU-113-6228'],['GB-NIEDU-113-6228'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-113-6229,St Mary's Nursery School,,,BT36 7DG,,,,,,True,2023-06-16 01:08:29.236328+00:00,['GB-NIEDU-113-6229'],['GB-NIEDU-113-6229'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-113-6251,Our Lady's Nursery School,,,BT14 6NN,,,,,,True,2023-06-16 01:08:29.236435+00:00,['GB-NIEDU-113-6251'],['GB-NIEDU-113-6251'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-113-6289,Holy Rosary Nursery School,,,BT7 3DB,,,,,,True,2023-06-16 01:08:29.236571+00:00,['GB-NIEDU-113-6289'],['GB-NIEDU-113-6289'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-113-6314,St Teresa's Nursery School,,,BT11 8HR,,,,,,True,2023-06-16 01:08:29.236674+00:00,['GB-NIEDU-113-6314'],['GB-NIEDU-113-6314'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-113-6315,St Michael's Nursery School,,,BT11 9JP,,,,,,True,2023-06-16 01:08:29.236774+00:00,['GB-NIEDU-113-6315'],['GB-NIEDU-113-6315'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-113-6316,Holy Child Nursery School,,,BT11 8JP,,,,,,True,2023-06-16 01:08:29.236875+00:00,['GB-NIEDU-113-6316'],['GB-NIEDU-113-6316'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-113-6340,St Peter's Nursery School,,,BT12 4EJ,,,,,,True,2023-06-16 01:08:29.236975+00:00,['GB-NIEDU-113-6340'],['GB-NIEDU-113-6340'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-113-6349,Matt Talbot Nursery School,,,BT12 7HS,,,,,,True,2023-06-16 01:08:29.237074+00:00,['GB-NIEDU-113-6349'],['GB-NIEDU-113-6349'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-113-6353,St Maria Goretti Nursery School,,,BT12 7PS,,,,,,True,2023-06-16 01:08:29.237174+00:00,['GB-NIEDU-113-6353'],['GB-NIEDU-113-6353'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-113-6360,Holy Cross Nursery School,,,BT14 7NZ,,,,,,True,2023-06-16 01:08:29.237306+00:00,['GB-NIEDU-113-6360'],['GB-NIEDU-113-6360'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-113-6383,St Oliver Plunkett Nursery School,,,BT11 8AY,,,,,,True,2023-06-16 01:08:29.237435+00:00,['GB-NIEDU-113-6383'],['GB-NIEDU-113-6383'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-113-6603,The Cathedral Nursery School,,,BT12 4HB,,,,,,True,2023-06-16 01:08:29.237559+00:00,['GB-NIEDU-113-6603'],['GB-NIEDU-113-6603'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-123-0053,St Louise's Comprehensive College,,,BT12 6EN,,,,,,True,2023-06-16 01:08:29.238246+00:00,['GB-NIEDU-123-0053'],['GB-NIEDU-123-0053'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-123-0104,Mercy College Belfast,,,BT14 7QR,,,,,,True,2023-06-16 01:08:29.238348+00:00,['GB-NIEDU-123-0104'],['GB-NIEDU-123-0104'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-123-0155,St Genevieve's High School,,,BT11 9JP,,,,,,True,2023-06-16 01:08:29.238450+00:00,['GB-NIEDU-123-0155'],['GB-NIEDU-123-0155'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-123-0182,De La Salle College,,,BT11 8LT,,,,,,True,2023-06-16 01:08:29.238553+00:00,['GB-NIEDU-123-0182'],['GB-NIEDU-123-0182'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-123-0275,St Joseph's College,,,BT6 0BY,,,,,,True,2023-06-16 01:08:29.238653+00:00,['GB-NIEDU-123-0275'],['GB-NIEDU-123-0275'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-123-0321,Blessed Trinity College,,,BT15 4DZ,,,,,,True,2023-06-16 01:08:29.238753+00:00,['GB-NIEDU-123-0321'],['GB-NIEDU-123-0321'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-123-0324,All Saints College,,,BT11 8BW,,,,,,True,2023-06-16 01:08:29.238853+00:00,['GB-NIEDU-123-0324'],['GB-NIEDU-123-0324'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-133-6548,St Gerard’s School and Support Services,,,BT10 0NB,,,,,,True,2023-06-16 01:08:29.240306+00:00,['GB-NIEDU-133-6548'],['GB-NIEDU-133-6548'],"['education-institution', 'roman-catholic-maintained-school', 'special-school']",Special school,nideptofeducation
GB-NIEDU-203-0364,Rosemount Primary School,,,BT48 9DD,,,,,,True,2023-06-16 01:08:29.248479+00:00,['GB-NIEDU-203-0364'],['GB-NIEDU-203-0364'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-0373,Nazareth House Primary School,,,BT48 6UN,,,,,,True,2023-06-16 01:08:29.248585+00:00,['GB-NIEDU-203-0373'],['GB-NIEDU-203-0373'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-0381,Holy Child Primary School,,,BT48 9QQ,,,,,,True,2023-06-16 01:08:29.248691+00:00,['GB-NIEDU-203-0381'],['GB-NIEDU-203-0381'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-1828,St Patrick's Primary School,,,BT94 3AD,,,,,,True,2023-06-16 01:08:29.248796+00:00,['GB-NIEDU-203-1828'],['GB-NIEDU-203-1828'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-1863,Tattygar Primary School,,,BT94 5GT,,,,,,True,2023-06-16 01:08:29.248898+00:00,['GB-NIEDU-203-1863'],['GB-NIEDU-203-1863'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-1868,St Tierney's Primary School,,,BT92 7JS,,,,,,True,2023-06-16 01:08:29.249000+00:00,['GB-NIEDU-203-1868'],['GB-NIEDU-203-1868'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-1869,St Mary's Primary School,,,BT92 8JJ,,,,,,True,2023-06-16 01:08:29.249106+00:00,['GB-NIEDU-203-1869'],['GB-NIEDU-203-1869'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-1874,St Patrick's Primary School,,,BT93 6LR,,,,,,True,2023-06-16 01:08:29.249207+00:00,['GB-NIEDU-203-1874'],['GB-NIEDU-203-1874'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-1876,St Mary's Primary School,,,BT94 4HY,,,,,,True,2023-06-16 01:08:29.249307+00:00,['GB-NIEDU-203-1876'],['GB-NIEDU-203-1876'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-1880,St Ninnidh's Primary School,,,BT92 9JZ,,,,,,True,2023-06-16 01:08:29.249408+00:00,['GB-NIEDU-203-1880'],['GB-NIEDU-203-1880'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-1884,St Mary's Primary School,,,BT92 3ET,,,,,,True,2023-06-16 01:08:29.249510+00:00,['GB-NIEDU-203-1884'],['GB-NIEDU-203-1884'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-1887,St John the Baptist Primary School,,,BT93 3DP,,,,,,True,2023-06-16 01:08:29.249611+00:00,['GB-NIEDU-203-1887'],['GB-NIEDU-203-1887'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-1890,St Mary's Primary School,,,BT92 2AB,,,,,,True,2023-06-16 01:08:29.249711+00:00,['GB-NIEDU-203-1890'],['GB-NIEDU-203-1890'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-1895,St Mary's Primary School,,,BT94 4RG,,,,,,True,2023-06-16 01:08:29.249812+00:00,['GB-NIEDU-203-1895'],['GB-NIEDU-203-1895'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-1897,Killyhommon Primary School,,,BT74 8BZ,,,,,,True,2023-06-16 01:08:29.249912+00:00,['GB-NIEDU-203-1897'],['GB-NIEDU-203-1897'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-1898,St Paul's Primary School,,,BT94 1EY,,,,,,True,2023-06-16 01:08:29.250012+00:00,['GB-NIEDU-203-1898'],['GB-NIEDU-203-1898'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-1901,St Ronan's Primary School,,,BT92 0LA,,,,,,True,2023-06-16 01:08:29.250111+00:00,['GB-NIEDU-203-1901'],['GB-NIEDU-203-1901'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-2212,Glendermott Primary School,,,BT47 3QZ,,,,,,True,2023-06-16 01:08:29.250211+00:00,['GB-NIEDU-203-2212'],['GB-NIEDU-203-2212'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-2263,St Canice's Primary School,,,BT47 4TW,,,,,,True,2023-06-16 01:08:29.250322+00:00,['GB-NIEDU-203-2263'],['GB-NIEDU-203-2263'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-2278,Broadbridge Primary School,,,BT47 3PG,,,,,,True,2023-06-16 01:08:29.250425+00:00,['GB-NIEDU-203-2278'],['GB-NIEDU-203-2278'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-2286,St Matthew's Primary School,,,BT49 0PX,,,,,,True,2023-06-16 01:08:29.250526+00:00,['GB-NIEDU-203-2286'],['GB-NIEDU-203-2286'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-2287,Termoncanice Primary School,,,BT49 9BH,,,,,,True,2023-06-16 01:08:29.250649+00:00,['GB-NIEDU-203-2287'],['GB-NIEDU-203-2287'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-2294,St Mary's Primary School,,,BT47 4DP,,,,,,True,2023-06-16 01:08:29.250753+00:00,['GB-NIEDU-203-2294'],['GB-NIEDU-203-2294'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-2300,Listress Primary School,,,BT47 3EY,,,,,,True,2023-06-16 01:08:29.250854+00:00,['GB-NIEDU-203-2300'],['GB-NIEDU-203-2300'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-2573,St Brigid's Primary School,,,BT79 9JA,,,,,,True,2023-06-16 01:08:29.250973+00:00,['GB-NIEDU-203-2573'],['GB-NIEDU-203-2573'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-2603,Tummery Primary School,,,BT78 3JZ,,,,,,True,2023-06-16 01:08:29.251076+00:00,['GB-NIEDU-203-2603'],['GB-NIEDU-203-2603'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-2607,St Mary's Primary School,,,BT79 7LT,,,,,,True,2023-06-16 01:08:29.251178+00:00,['GB-NIEDU-203-2607'],['GB-NIEDU-203-2607'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-2628,Knocknagor Primary School,,,BT78 3TX,,,,,,True,2023-06-16 01:08:29.251283+00:00,['GB-NIEDU-203-2628'],['GB-NIEDU-203-2628'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-2639,Drumduff Primary School,,,BT79 9PH,,,,,,True,2023-06-16 01:08:29.251385+00:00,['GB-NIEDU-203-2639'],['GB-NIEDU-203-2639'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-2662,St Brigid's Primary School,,,BT79 7PT,,,,,,True,2023-06-16 01:08:29.251486+00:00,['GB-NIEDU-203-2662'],['GB-NIEDU-203-2662'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-2676,St Patrick's Primary School,,,BT79 8PU,,,,,,True,2023-06-16 01:08:29.251617+00:00,['GB-NIEDU-203-2676'],['GB-NIEDU-203-2676'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-2677,Drumlish Primary School,,,BT78 3BJ,,,,,,True,2023-06-16 01:08:29.251773+00:00,['GB-NIEDU-203-2677'],['GB-NIEDU-203-2677'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-2682,St Eugene's Primary School,,,BT82 9JH,,,,,,True,2023-06-16 01:08:29.251898+00:00,['GB-NIEDU-203-2682'],['GB-NIEDU-203-2682'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-2684,St Lawrence's Primary School,,,BT78 2NR,,,,,,True,2023-06-16 01:08:29.252001+00:00,['GB-NIEDU-203-2684'],['GB-NIEDU-203-2684'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-2685,St Brigid's Primary School,,,BT79 8LR,,,,,,True,2023-06-16 01:08:29.252103+00:00,['GB-NIEDU-203-2685'],['GB-NIEDU-203-2685'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-2688,St Eugene's Primary School,,,BT79 7SN,,,,,,True,2023-06-16 01:08:29.252204+00:00,['GB-NIEDU-203-2688'],['GB-NIEDU-203-2688'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-2694,St Caireall's Primary School,,,BT81 7XF,,,,,,True,2023-06-16 01:08:29.252304+00:00,['GB-NIEDU-203-2694'],['GB-NIEDU-203-2694'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-2700,St Joseph's Primary School,,,BT78 4QY,,,,,,True,2023-06-16 01:08:29.252420+00:00,['GB-NIEDU-203-2700'],['GB-NIEDU-203-2700'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-2704,St Ronan's Recarson Primary School,,,BT79 0NE,,,,,,True,2023-06-16 01:08:29.252538+00:00,['GB-NIEDU-203-2704'],['GB-NIEDU-203-2704'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-2705,St Patrick's Primary School,,,BT78 2RJ,,,,,,True,2023-06-16 01:08:29.252640+00:00,['GB-NIEDU-203-2705'],['GB-NIEDU-203-2705'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-2721,Sacred Heart Primary School,,,BT78 1LA,,,,,,True,2023-06-16 01:08:29.252740+00:00,['GB-NIEDU-203-2721'],['GB-NIEDU-203-2721'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-2723,Roscavey Primary School,,,BT79 0RE,,,,,,True,2023-06-16 01:08:29.252849+00:00,['GB-NIEDU-203-2723'],['GB-NIEDU-203-2723'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-2730,St Columba's Primary School,,,BT82 9QY,,,,,,True,2023-06-16 01:08:29.252986+00:00,['GB-NIEDU-203-2730'],['GB-NIEDU-203-2730'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-2731,St Teresa's Primary School,,,BT79 9LG,,,,,,True,2023-06-16 01:08:29.253114+00:00,['GB-NIEDU-203-2731'],['GB-NIEDU-203-2731'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-2737,St Colmcille's Primary School,,,BT79 9BE,,,,,,True,2023-06-16 01:08:29.253220+00:00,['GB-NIEDU-203-2737'],['GB-NIEDU-203-2737'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-3706,Faughanvale Primary School,,,BT47 3EE,,,,,,True,2023-06-16 01:08:29.253324+00:00,['GB-NIEDU-203-3706'],['GB-NIEDU-203-3706'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-203-3707,Mullabuoy Primary School,,,BT47 3HZ,,,,,,True,2023-06-16 01:08:29.253426+00:00,['GB-NIEDU-203-3707'],['GB-NIEDU-203-3707'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
