id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6742196,Pontrhondda Primary School,,,CF40 2SZ,,,,,,True,2024-05-06 01:06:31.447413+00:00,"['GB-WALEDU-6742196', 'GB-LAESTAB-674/2196']","['GB-EDU-401207', 'GB-LAESTAB-674/2196', 'GB-WALEDU-6742196']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6752330,Ysgol-Y-Graig,,,CF48 2LR,,,,,,True,2024-05-06 01:06:31.474195+00:00,"['GB-WALEDU-6752330', 'GB-LAESTAB-675/2330']","['GB-EDU-401292', 'GB-LAESTAB-675/2330', 'GB-WALEDU-6752330']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6752353,Edwardsville Primary School,,,CF46 5NE,,,,,,True,2024-05-06 01:06:31.475366+00:00,"['GB-WALEDU-6752353', 'GB-LAESTAB-675/2353']","['GB-EDU-402074', 'GB-LAESTAB-675/2353', 'GB-WALEDU-6752353']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6752355,Dowlais Primary School,,,CF48 3HB,,,,,,True,2024-05-06 01:06:31.475939+00:00,"['GB-WALEDU-6752355', 'GB-LAESTAB-675/2355']","['GB-EDU-402227', 'GB-LAESTAB-675/2355', 'GB-WALEDU-6752355']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782203,Llanyrafon Primary School,,,NP44 8HW,,,,,,True,2024-05-06 01:06:31.510193+00:00,"['GB-WALEDU-6782203', 'GB-LAESTAB-678/2203']","['GB-EDU-401431', 'GB-LAESTAB-678/2203', 'GB-WALEDU-6782203']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6782249,Greenmeadow Primary,,,NP44 5YY,,,,,,True,2024-05-06 01:06:31.511397+00:00,"['GB-WALEDU-6782249', 'GB-LAESTAB-678/2249']","['GB-EDU-401441', 'GB-LAESTAB-678/2249', 'GB-WALEDU-6782249']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783330,Henllys Church In Wales,,,NP44 6JA,,,,,,True,2024-05-06 01:06:31.516540+00:00,"['GB-WALEDU-6783330', 'GB-LAESTAB-678/3330']","['GB-EDU-401459', 'GB-LAESTAB-678/3330', 'GB-WALEDU-6783330']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783331,Padre Pio Rc Primary School,,,NP4 6HL,,,,,,True,2024-05-06 01:06:31.516831+00:00,"['GB-WALEDU-6783331', 'GB-LAESTAB-678/3331']","['GB-EDU-402200', 'GB-LAESTAB-678/3331', 'GB-WALEDU-6783331']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783332,Ponthir Church in Wales School,,,NP18 1GA,,,,,,True,2024-05-06 01:06:31.517119+00:00,"['GB-WALEDU-6783332', 'GB-LAESTAB-678/3332']","['GB-EDU-402121', 'GB-LAESTAB-678/3332', 'GB-WALEDU-6783332']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792057,Gilwern Primary School,,,NP7 0AY,,,,,,True,2024-05-06 01:06:31.519403+00:00,"['GB-WALEDU-6792057', 'GB-LAESTAB-679/2057']","['GB-EDU-401462', 'GB-LAESTAB-679/2057', 'GB-WALEDU-6792057']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792134,Goytre Fawr Primary,,,NP4 0AH,,,,,,True,2024-05-06 01:06:31.519689+00:00,"['GB-WALEDU-6792134', 'GB-LAESTAB-679/2134']","['GB-EDU-401463', 'GB-LAESTAB-679/2134', 'GB-WALEDU-6792134']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792164,Rogiet County Primary,,,NP26 3SD,,,,,,True,2024-05-06 01:06:31.520256+00:00,"['GB-WALEDU-6792164', 'GB-LAESTAB-679/2164']","['GB-EDU-401470', 'GB-LAESTAB-679/2164', 'GB-WALEDU-6792164']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792243,Llanvihangel Crucorney County Primary School,,,NP7 8DL,,,,,,True,2024-05-06 01:06:31.520826+00:00,"['GB-WALEDU-6792243', 'GB-LAESTAB-679/2243']","['GB-EDU-401478', 'GB-LAESTAB-679/2243', 'GB-WALEDU-6792243']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792263,Llandogo Primary,,,NP25 4TJ,,,,,,True,2024-05-06 01:06:31.521694+00:00,"['GB-WALEDU-6792263', 'GB-LAESTAB-679/2263']","['GB-EDU-401482', 'GB-LAESTAB-679/2263', 'GB-WALEDU-6792263']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792299,Shirenewton Primary School,,,NP16 6RN,,,,,,True,2024-05-06 01:06:31.521986+00:00,"['GB-WALEDU-6792299', 'GB-LAESTAB-679/2299']","['GB-EDU-401486', 'GB-LAESTAB-679/2299', 'GB-WALEDU-6792299']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792301,Trellech Junior & Infants,,,NP25 4PA,,,,,,True,2024-05-06 01:06:31.522273+00:00,"['GB-WALEDU-6792301', 'GB-LAESTAB-679/2301']","['GB-EDU-401487', 'GB-LAESTAB-679/2301', 'GB-WALEDU-6792301']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792303,The Dell Primary,,,NP16 5UQ,,,,,,True,2024-05-06 01:06:31.522561+00:00,"['GB-WALEDU-6792303', 'GB-LAESTAB-679/2303']","['GB-EDU-401488', 'GB-LAESTAB-679/2303', 'GB-WALEDU-6792303']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792305,Cross Ash County Primary School,,,NP7 8PL,,,,,,True,2024-05-06 01:06:31.523135+00:00,"['GB-WALEDU-6792305', 'GB-LAESTAB-679/2305']","['GB-EDU-401490', 'GB-LAESTAB-679/2305', 'GB-WALEDU-6792305']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792319,Cantref Primary,,,NP7 7DG,,,,,,True,2024-05-06 01:06:31.523999+00:00,"['GB-WALEDU-6792319', 'GB-LAESTAB-679/2319']","['GB-EDU-402092', 'GB-LAESTAB-679/2319', 'GB-WALEDU-6792319']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792322,Castle Park Primary School,,,NP26 4HN,,,,,,True,2024-05-06 01:06:31.524566+00:00,"['GB-WALEDU-6792322', 'GB-LAESTAB-679/2322']","['GB-EDU-402197', 'GB-LAESTAB-679/2322', 'GB-WALEDU-6792322']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6792323,Llanfoist Fawr Primary,,,NP7 9FD,,,,,,True,2024-05-06 01:06:31.524849+00:00,"['GB-WALEDU-6792323', 'GB-LAESTAB-679/2323']","['GB-EDU-402207', 'GB-LAESTAB-679/2323', 'GB-WALEDU-6792323']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793004,Llantilio Pertholey Cv Primary,,,NP7 6LZ,,,,,,True,2024-05-06 01:06:31.525419+00:00,"['GB-WALEDU-6793004', 'GB-LAESTAB-679/3004']","['GB-EDU-401493', 'GB-LAESTAB-679/3004', 'GB-WALEDU-6793004']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793022,Usk Primary School,,,NP15 1SE,,,,,,True,2024-05-06 01:06:31.525702+00:00,"['GB-WALEDU-6793022', 'GB-LAESTAB-679/3022']","['GB-EDU-401496', 'GB-LAESTAB-679/3022', 'GB-WALEDU-6793022']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793031,Raglan Primary,,,NP15 2EN,,,,,,True,2024-05-06 01:06:31.525989+00:00,"['GB-WALEDU-6793031', 'GB-LAESTAB-679/3031']","['GB-EDU-401498', 'GB-LAESTAB-679/3031', 'GB-WALEDU-6793031']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793032,Osbaston Church In Wales School,,,NP25 3AX,,,,,,True,2024-05-06 01:06:31.526277+00:00,"['GB-WALEDU-6793032', 'GB-LAESTAB-679/3032']","['GB-EDU-402094', 'GB-LAESTAB-679/3032', 'GB-WALEDU-6793032']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793317,Our Lady & St Michael's Rc,,,NP7 5UD,,,,,,True,2024-05-06 01:06:31.526859+00:00,"['GB-WALEDU-6793317', 'GB-LAESTAB-679/3317']","['GB-EDU-401500', 'GB-LAESTAB-679/3317', 'GB-WALEDU-6793317']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793326,St Mary's R.C.P.School,,,NP16 5JE,,,,,,True,2024-05-06 01:06:31.527147+00:00,"['GB-WALEDU-6793326', 'GB-LAESTAB-679/3326']","['GB-EDU-401501', 'GB-LAESTAB-679/3326', 'GB-WALEDU-6793326']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793327,Archbishop Rowan Williams VA,,,NP26 5UL,,,,,,True,2024-05-06 01:06:31.527439+00:00,"['GB-WALEDU-6793327', 'GB-LAESTAB-679/3327']","['GB-EDU-401502', 'GB-LAESTAB-679/3327', 'GB-WALEDU-6793327']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802043,Malpas Park Primary,,,NP20 6LE,,,,,,True,2024-05-06 01:06:31.531813+00:00,"['GB-WALEDU-6802043', 'GB-LAESTAB-680/2043']","['GB-EDU-401528', 'GB-LAESTAB-680/2043', 'GB-WALEDU-6802043']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802258,Mount Pleasant Primary,,,NP10 0AB,,,,,,True,2024-05-06 01:06:31.532968+00:00,"['GB-WALEDU-6802258', 'GB-LAESTAB-680/2258']","['GB-EDU-401538', 'GB-LAESTAB-680/2258', 'GB-WALEDU-6802258']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803300,St. Davids Primary,,,NP20 3AQ,,,,,,True,2024-05-06 01:06:31.539876+00:00,"['GB-WALEDU-6803300', 'GB-LAESTAB-680/3300']","['GB-EDU-401549', 'GB-LAESTAB-680/3300', 'GB-WALEDU-6803300']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803301,St Josephs R.C. Jnr. & Infts,,,NP19 8FW,,,,,,True,2024-05-06 01:06:31.540160+00:00,"['GB-WALEDU-6803301', 'GB-LAESTAB-680/3301']","['GB-EDU-401550', 'GB-LAESTAB-680/3301', 'GB-WALEDU-6803301']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803302,St Marys Primary School,,,NP20 5HJ,,,,,,True,2024-05-06 01:06:31.540445+00:00,"['GB-WALEDU-6803302', 'GB-LAESTAB-680/3302']","['GB-EDU-401551', 'GB-LAESTAB-680/3302', 'GB-WALEDU-6803302']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803306,St. Gabriel's R.C.,,,NP19 9PQ,,,,,,True,2024-05-06 01:06:31.541299+00:00,"['GB-WALEDU-6803306', 'GB-LAESTAB-680/3306']","['GB-EDU-401554', 'GB-LAESTAB-680/3306', 'GB-WALEDU-6803306']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812011,Birchgrove Primary School,,,CF14 1RR,,,,,,True,2024-05-06 01:06:31.547314+00:00,"['GB-WALEDU-6812011', 'GB-LAESTAB-681/2011']","['GB-EDU-401563', 'GB-LAESTAB-681/2011', 'GB-WALEDU-6812011']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812017,Fairwater Primary School,,,CF5 3ED,,,,,,True,2024-05-06 01:06:31.547891+00:00,"['GB-WALEDU-6812017', 'GB-LAESTAB-681/2017']","['GB-EDU-401565', 'GB-LAESTAB-681/2017', 'GB-WALEDU-6812017']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812039,Radnor Primary School,,,CF5 1RB,,,,,,True,2024-05-06 01:06:31.549310+00:00,"['GB-WALEDU-6812039', 'GB-LAESTAB-681/2039']","['GB-EDU-401580', 'GB-LAESTAB-681/2039', 'GB-WALEDU-6812039']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812147,Llysfaen Primary School,,,CF14 0TB,,,,,,True,2024-05-06 01:06:31.555922+00:00,"['GB-WALEDU-6812147', 'GB-LAESTAB-681/2147']","['GB-EDU-401619', 'GB-LAESTAB-681/2147', 'GB-WALEDU-6812147']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812175,Pentyrch Primary,,,CF15 9QL,,,,,,True,2024-05-06 01:06:31.558491+00:00,"['GB-WALEDU-6812175', 'GB-LAESTAB-681/2175']","['GB-EDU-401630', 'GB-LAESTAB-681/2175', 'GB-WALEDU-6812175']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6812311,Grangetown Primary School,,,CF11 7XS,,,,,,True,2024-05-06 01:06:31.561329+00:00,"['GB-WALEDU-6812311', 'GB-LAESTAB-681/2311']","['GB-EDU-402054', 'GB-LAESTAB-681/2311', 'GB-WALEDU-6812311']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813000,St. Mellons Church In Wales Primary,,,CF3 5TP,,,,,,True,2024-05-06 01:06:31.567570+00:00,"['GB-WALEDU-6813000', 'GB-LAESTAB-681/3000']","['GB-EDU-401640', 'GB-LAESTAB-681/3000', 'GB-WALEDU-6813000']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813321,St Alban's Rc Primary School,,,CF24 2TG,,,,,,True,2024-05-06 01:06:31.567860+00:00,"['GB-WALEDU-6813321', 'GB-LAESTAB-681/3321']","['GB-EDU-401641', 'GB-LAESTAB-681/3321', 'GB-WALEDU-6813321']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813323,St Cuthbert's Rc Primary,,,CF10 4AB,,,,,,True,2024-05-06 01:06:31.568150+00:00,"['GB-WALEDU-6813323', 'GB-LAESTAB-681/3323']","['GB-EDU-401642', 'GB-LAESTAB-681/3323', 'GB-WALEDU-6813323']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813328,St. Joseph's RC Primary School,,,CF14 3BL,,,,,,True,2024-05-06 01:06:31.568439+00:00,"['GB-WALEDU-6813328', 'GB-LAESTAB-681/3328']","['GB-EDU-401645', 'GB-LAESTAB-681/3328', 'GB-WALEDU-6813328']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813332,St Patrick's R C School,,,CF11 6NA,,,,,,True,2024-05-06 01:06:31.569013+00:00,"['GB-WALEDU-6813332', 'GB-LAESTAB-681/3332']","['GB-EDU-401647', 'GB-LAESTAB-681/3332', 'GB-WALEDU-6813332']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813341,St Monicas C/W Primary School,,,CF14 3JL,,,,,,True,2024-05-06 01:06:31.569870+00:00,"['GB-WALEDU-6813341', 'GB-LAESTAB-681/3341']","['GB-EDU-401651', 'GB-LAESTAB-681/3341', 'GB-WALEDU-6813341']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813343,St.Paul's C/W Primary School,,,CF11 7EU,,,,,,True,2024-05-06 01:06:31.570156+00:00,"['GB-WALEDU-6813343', 'GB-LAESTAB-681/3343']","['GB-EDU-401652', 'GB-LAESTAB-681/3343', 'GB-WALEDU-6813343']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813346,Llandaff City Primary School,,,CF5 2HT,,,,,,True,2024-05-06 01:06:31.570776+00:00,"['GB-WALEDU-6813346', 'GB-LAESTAB-681/3346']","['GB-EDU-401654', 'GB-LAESTAB-681/3346', 'GB-WALEDU-6813346']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813351,Christ The King Primary School,,,CF14 5AS,,,,,,True,2024-05-06 01:06:31.571067+00:00,"['GB-WALEDU-6813351', 'GB-LAESTAB-681/3351']","['GB-EDU-401655', 'GB-LAESTAB-681/3351', 'GB-WALEDU-6813351']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813354,Holy Family R.C. Primary,,,CF5 3SN,,,,,,True,2024-05-06 01:06:31.571645+00:00,"['GB-WALEDU-6813354', 'GB-LAESTAB-681/3354']","['GB-EDU-401657', 'GB-LAESTAB-681/3354', 'GB-WALEDU-6813354']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813357,All Saints C/W Primary,,,CF23 9LF,,,,,,True,2024-05-06 01:06:31.572214+00:00,"['GB-WALEDU-6813357', 'GB-LAESTAB-681/3357']","['GB-EDU-401659', 'GB-LAESTAB-681/3357', 'GB-WALEDU-6813357']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813373,Bishop Childs C/W Primary,,,CF3 0AY,,,,,,True,2024-05-06 01:06:31.573357+00:00,"['GB-WALEDU-6813373', 'GB-LAESTAB-681/3373']","['GB-EDU-401663', 'GB-LAESTAB-681/3373', 'GB-UKPRN-10045065', 'GB-WALEDU-6813373']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
