id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6612036,Ysgol Gynradd Chwilog,,,LL53 6PS,,,,,,True,2024-05-19 01:06:56.393235+00:00,"['GB-WALEDU-6612036', 'GB-LAESTAB-661/2036']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612039,Ysgol Crud-Y-Werin,,,LL53 8BP,,,,,,True,2024-05-19 01:06:56.393484+00:00,"['GB-WALEDU-6612039', 'GB-LAESTAB-661/2039']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612042,Ysgol Dolbadarn,,,LL55 4SH,,,,,,True,2024-05-19 01:06:56.393733+00:00,"['GB-WALEDU-6612042', 'GB-LAESTAB-661/2042']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612046,Ysgol Gynradd Edern,,,LL53 8YW,,,,,,True,2024-05-19 01:06:56.393986+00:00,"['GB-WALEDU-6612046', 'GB-LAESTAB-661/2046']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612048,Ysgol Bro Plenydd,,,LL53 6UP,,,,,,True,2024-05-19 01:06:56.394238+00:00,"['GB-WALEDU-6612048', 'GB-LAESTAB-661/2048']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612049,Ysgol Gynradd Garndolbenmaen,,,LL51 9SZ,,,,,,True,2024-05-19 01:06:56.394488+00:00,"['GB-WALEDU-6612049', 'GB-LAESTAB-661/2049']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612060,Ysgol Gynradd Llanbedrog,,,LL53 7NU,,,,,,True,2024-05-19 01:06:56.394737+00:00,"['GB-WALEDU-6612060', 'GB-LAESTAB-661/2060']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612066,Ysgol Gynradd Llangybi,,,LL53 6DQ,,,,,,True,2024-05-19 01:06:56.394982+00:00,"['GB-WALEDU-6612066', 'GB-LAESTAB-661/2066']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612069,Ysgol Llanllechid,,,LL57 3EH,,,,,,True,2024-05-19 01:06:56.395227+00:00,"['GB-WALEDU-6612069', 'GB-LAESTAB-661/2069']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612070,Ysgol Gynradd Llanllyfni,,,LL54 6SH,,,,,,True,2024-05-19 01:06:56.395505+00:00,"['GB-WALEDU-6612070', 'GB-LAESTAB-661/2070']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612075,Ysgol Babanod Morfa Nefyn,,,LL53 6AR,,,,,,True,2024-05-19 01:06:56.395756+00:00,"['GB-WALEDU-6612075', 'GB-LAESTAB-661/2075']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612078,Ysgol Baladeulyn,,,LL54 6BT,,,,,,True,2024-05-19 01:06:56.396002+00:00,"['GB-WALEDU-6612078', 'GB-LAESTAB-661/2078']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612081,Ysgol Gynradd Nebo,,,LL54 6EE,,,,,,True,2024-05-19 01:06:56.396247+00:00,"['GB-WALEDU-6612081', 'GB-LAESTAB-661/2081']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612085,Ysgol Gymuned Penisarwaun,,,LL55 3BW,,,,,,True,2024-05-19 01:06:56.396492+00:00,"['GB-WALEDU-6612085', 'GB-LAESTAB-661/2085']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612089,Ysgol Bro Lleu,,,LL54 6RL,,,,,,True,2024-05-19 01:06:56.396737+00:00,"['GB-WALEDU-6612089', 'GB-LAESTAB-661/2089']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612093,Ysgol Gynradd Pentreuchaf,,,LL53 8DZ,,,,,,True,2024-05-19 01:06:56.396987+00:00,"['GB-WALEDU-6612093', 'GB-LAESTAB-661/2093']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612097,Ysgol Rhiwlas,,,LL57 4EH,,,,,,True,2024-05-19 01:06:56.397240+00:00,"['GB-WALEDU-6612097', 'GB-LAESTAB-661/2097']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612098,Ysgol Gynradd Rhosgadfan,,,LL54 7EU,,,,,,True,2024-05-19 01:06:56.397491+00:00,"['GB-WALEDU-6612098', 'GB-LAESTAB-661/2098']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612099,Ysgol Gynradd Rhostryfan,,,LL54 7LR,,,,,,True,2024-05-19 01:06:56.397739+00:00,"['GB-WALEDU-6612099', 'GB-LAESTAB-661/2099']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612103,Ysgol Sarn Bach,,,LL53 7LF,,,,,,True,2024-05-19 01:06:56.397987+00:00,"['GB-WALEDU-6612103', 'GB-LAESTAB-661/2103']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612104,Ysgol Eifion Wyn,,,LL49 9NU,,,,,,True,2024-05-19 01:06:56.398234+00:00,"['GB-WALEDU-6612104', 'GB-LAESTAB-661/2104']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612108,Ysgol Gynradd Talysarn,,,LL54 6HR,,,,,,True,2024-05-19 01:06:56.398480+00:00,"['GB-WALEDU-6612108', 'GB-LAESTAB-661/2108']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612110,Ysgol Y Gorlan,,,LL49 9RN,,,,,,True,2024-05-19 01:06:56.398724+00:00,"['GB-WALEDU-6612110', 'GB-LAESTAB-661/2110']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612111,Ysgol Yr Eifl,,,LL54 5LU,,,,,,True,2024-05-19 01:06:56.398971+00:00,"['GB-WALEDU-6612111', 'GB-LAESTAB-661/2111']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612112,Ysgol Gynradd Tudweiliog,,,LL53 8ND,,,,,,True,2024-05-19 01:06:56.399218+00:00,"['GB-WALEDU-6612112', 'GB-LAESTAB-661/2112']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612113,Ysgol Waunfawr,,,LL55 4LJ,,,,,,True,2024-05-19 01:06:56.399468+00:00,"['GB-WALEDU-6612113', 'GB-LAESTAB-661/2113']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612116,Ysgol Glancegin,,,LL57 1ST,,,,,,True,2024-05-19 01:06:56.399724+00:00,"['GB-WALEDU-6612116', 'GB-LAESTAB-661/2116']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612119,Ysgol Yr Hendre,,,LL55 2AT,,,,,,True,2024-05-19 01:06:56.399979+00:00,"['GB-WALEDU-6612119', 'GB-LAESTAB-661/2119']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612122,Ysgol Bontnewydd,,,LL55 2UF,,,,,,True,2024-05-19 01:06:56.400233+00:00,"['GB-WALEDU-6612122', 'GB-LAESTAB-661/2122']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612123,Ysgol Gymraeg Y Garnedd,,,LL57 2LX,,,,,,True,2024-05-19 01:06:56.400483+00:00,"['GB-WALEDU-6612123', 'GB-LAESTAB-661/2123']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612125,Ysgol Cymerau,,,LL53 5AR,,,,,,True,2024-05-19 01:06:56.400731+00:00,"['GB-WALEDU-6612125', 'GB-LAESTAB-661/2125']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612126,Ysgol Abercaseg (Babanod),,,LL57 3PL,,,,,,True,2024-05-19 01:06:56.400977+00:00,"['GB-WALEDU-6612126', 'GB-LAESTAB-661/2126']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612127,Ysgol Y Felinheli,,,LL56 4TZ,,,,,,True,2024-05-19 01:06:56.401227+00:00,"['GB-WALEDU-6612127', 'GB-LAESTAB-661/2127']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612181,Ysgol y Traeth,,,LL42 1HH,,,,,,True,2024-05-19 01:06:56.401474+00:00,"['GB-WALEDU-6612181', 'GB-LAESTAB-661/2181']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612185,Ysgol Gynradd Dyffryn Dulas,,,SY20 9TQ,,,,,,True,2024-05-19 01:06:56.401722+00:00,"['GB-WALEDU-6612185', 'GB-LAESTAB-661/2185']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612189,Ysgol Gynradd Dyffryn Ardudwy,,,LL44 2EP,,,,,,True,2024-05-19 01:06:56.401970+00:00,"['GB-WALEDU-6612189', 'GB-LAESTAB-661/2189']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
