id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-3BEN,Stepney District Distressed Members Pension Benevolent Fund,,,RM6 6JR,,,,1932-08-22,,True,2024-05-17 01:02:19.416523+00:00,['GB-MPR-3BEN'],"['GB-COH-RS0003EN', 'GB-MPR-3BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-40BEN,The Benevolent Society of the British Institute of Professional Photography,,,SG18 9AB,,,,1932-12-30,,True,2024-05-17 01:02:19.639925+00:00,['GB-MPR-40BEN'],"['GB-COH-RS0040EN', 'GB-MPR-40BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-44BEN,Association of Jewish Refugees In Great Britain Benevolent Society,,,N3 1HF,,,,1942-04-15,,True,2024-05-17 01:01:36.698268+00:00,['GB-MPR-44BEN'],"['GB-COH-RS0044EN', 'GB-MPR-44BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-51BEN,Association of Roman Catholic Hungarians in Great Britain,,,W5 4EA,,,,1955-06-04,,True,2024-05-17 01:01:36.699196+00:00,['GB-MPR-51BEN'],"['GB-COH-RS0051EN', 'GB-MPR-51BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-54BEN,Anglo-Akanthou Aid Society,,,N19 3NU,,,,1958-08-20,,True,2024-05-17 01:01:36.628859+00:00,['GB-MPR-54BEN'],"['GB-COH-RS000054', 'GB-MPR-54BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-5BEN,Old Colstonian Society,,,BS16 1BJ,,,,1855-02-03,,True,2024-05-17 01:02:18.215123+00:00,['GB-MPR-5BEN'],"['GB-COH-RS0005EN', 'GB-MPR-5BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-66BEN,Lowestoft Fishermen's and Seafarers' Benevolent Society,,,NR32 1BN,,,,1928-07-13,,True,2024-05-17 01:01:55.987978+00:00,['GB-MPR-66BEN'],"['GB-COH-RS0066EN', 'GB-MPR-66BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-67BEN,The Surrey Benevolent Medical Society,,,RH2 0AD,,,,1844-01-22,,True,2024-05-17 01:02:19.796652+00:00,['GB-MPR-67BEN'],"['GB-COH-RS0067EN', 'GB-MPR-67BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-70BEN,Wimbledon District Nursing and Midwifery Benevolent Society,,,SW19 5BD,,,,1941-11-01,,True,2024-05-17 01:02:27.300333+00:00,['GB-MPR-70BEN'],"['GB-COH-RS0070EN', 'GB-MPR-70BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-81BEN,Yorkshire Foresters' Convalescent Home,,,S70 1QZ,,,,1895-01-26,,True,2024-05-17 01:02:27.428855+00:00,['GB-MPR-81BEN'],"['GB-COH-RS0081EN', 'GB-MPR-81BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-96BEN,Sellindge and District Playing Fields Benevolent Society,,,TN25 6HB,,,,1970-03-23,,True,2024-05-17 01:02:19.068528+00:00,['GB-MPR-96BEN'],"['GB-COH-RS000096', 'GB-MPR-96BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-99BEN,Bookbinders Charitable Society,,,N20 0SS,,,,1970-11-02,,True,2024-05-17 01:01:36.997385+00:00,['GB-MPR-99BEN'],"['GB-COH-RS000099', 'GB-MPR-99BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
