id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-5207622,St Thomas RC Primary School,,,AB55 5AL,https://stthomasrcprimary.wordpress.com/st-thomas-1/,,,,,True,2024-05-17 01:06:37.360308+00:00,['GB-SCOTEDU-5207622'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5239923,Holy Family RC School,,,AB15 6HE,http://www.holyfamilyrc.aberdeen.sch.uk/,,,,,True,2024-05-17 01:06:37.054583+00:00,['GB-SCOTEDU-5239923'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5241928,St Joseph's RC School,,,AB15 4YL,http://www.stjosephsprimary.aberdeen.sch.uk/,,,,,True,2024-05-17 01:06:37.056920+00:00,['GB-SCOTEDU-5241928'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5242126,St Peter's RC School,,,AB24 3UJ,http://www.st-peters.aberdeen.sch.uk/,,,,,True,2024-05-17 01:06:37.057113+00:00,['GB-SCOTEDU-5242126'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5300924,St Thomas' RC Primary School,,,DD11 5FE,http://www.st-thomas.angus.sch.uk,,,,,True,2024-05-17 01:06:37.096383+00:00,['GB-SCOTEDU-5300924'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5306027,St Margaret's RC Primary School,,,DD10 8LL,http://www.st-margarets.angus.sch.uk,,,,,True,2024-05-17 01:06:37.100862+00:00,['GB-SCOTEDU-5306027'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5321123,St Andrew's RC Primary School,,,DD3 9HD,http://standrewsprimary.ea.dundeecity.sch.uk/,,,,,True,2024-05-17 01:06:37.151432+00:00,['GB-SCOTEDU-5321123'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5326826,Our Lady's RC Primary School,,,DD3 7DL,http://ourladysprimary.ea.dundeecity.sch.uk/,,,,,True,2024-05-17 01:06:37.154640+00:00,['GB-SCOTEDU-5326826'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5327423,St Clement's RC Primary School,,,DD2 4PQ,http://st-clements.ea.dundeecity.sch.uk,,,,,True,2024-05-17 01:06:37.155218+00:00,['GB-SCOTEDU-5327423'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5327628,St Fergus' RC Primary School,,,DD2 3TP,https://www.dundeecity.gov.uk/service-area/children-and-families-service/education/st-fergus-rc-primary-school,,,,,True,2024-05-17 01:06:37.155429+00:00,['GB-SCOTEDU-5327628'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5327725,St Joseph's RC Primary School,,,DD2 2AB,http://stjosephsprimary.ea.dundeecity.sch.uk/,,,,,True,2024-05-17 01:06:37.155629+00:00,['GB-SCOTEDU-5327725'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5328225,St Mary's RC Primary School,,,DD2 3AQ,https://www.dundeecity.gov.uk/service-area/children-and-families-service/education/st-marys-rc-primary-school,,,,,True,2024-05-17 01:06:37.155828+00:00,['GB-SCOTEDU-5328225'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5328527,St Ninian's RC Primary School,,,DD2 4HB,https://www.dundeecity.gov.uk/service-area/children-and-families-service/education/st-ninians-rc-primary-school,,,,,True,2024-05-17 01:06:37.156027+00:00,['GB-SCOTEDU-5328527'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5328624,St Peter & Paul RC School,,,DD3 6QN,http://st-peterpaul.ea.dundeecity.sch.uk/,,,,,True,2024-05-17 01:06:37.156226+00:00,['GB-SCOTEDU-5328624'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5328721,St Pius' RC Primary School,,,DD4 7TQ,http://stpiusprimary.ea.dundeecity.sch.uk/,,,,,True,2024-05-17 01:06:37.156424+00:00,['GB-SCOTEDU-5328721'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5330033,St Paul's RC Academy,,,DD3 0EH,http://st-pauls.ea.dundeecity.sch.uk/,,,,,True,2024-05-17 01:06:37.157376+00:00,['GB-SCOTEDU-5330033'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5330831,St John's RC High School,,,DD3 6EY,http://stjohnshigh.ea.dundeecity.sch.uk/,,,,,True,2024-05-17 01:06:37.157754+00:00,['GB-SCOTEDU-5330831'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5341523,St Stephen's RC Primary School,,,PH10 6UZ,http://www.ststephens-primary-blairgowrie.org.uk,,,,,True,2024-05-17 01:06:37.416385+00:00,['GB-SCOTEDU-5341523'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5342821,St Dominic's RC Primary School,,,PH7 3SB,http://www.stdominics-primary-crieff.org.uk/,,,,,True,2024-05-17 01:06:37.417885+00:00,['GB-SCOTEDU-5342821'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5347521,Our Lady's RC Primary School,,,PH1 2LG,http://ourladysrcprimary.schoolwebsite.scot/home,,,,,True,2024-05-17 01:06:37.423180+00:00,['GB-SCOTEDU-5347521'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5350239,St John's RC Academy,,,PH1 5BF,http://www.st-johnsacademy.org.uk/,,,,,True,2024-05-17 01:06:37.426297+00:00,['GB-SCOTEDU-5350239'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5400821,St Ninian's R C Primary School,,,KY5 0JJ,http://www.fifedirect.org.uk/stniniansrcps,,,,,True,2024-05-17 01:06:37.232884+00:00,['GB-SCOTEDU-5400821'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5402328,St Paul's R C Primary School,,,KY6 2AT,http://www.fifedirect.org.uk/stpaulsrcps,,,,,True,2024-05-17 01:06:37.235578+00:00,['GB-SCOTEDU-5402328'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5404029,St Marie's R C Primary School,,,KY1 2JH,http://www.fifedirect.org.uk/stmariesrcps,,,,,True,2024-05-17 01:06:37.238053+00:00,['GB-SCOTEDU-5404029'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5405424,St Agatha's R C Primary,,,KY8 5BL,http://www.fifedirect.org.uk/stagathasrcps,,,,,True,2024-05-17 01:06:37.240357+00:00,['GB-SCOTEDU-5405424'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5407230,St Andrew's R C High School,,,KY1 3JL,http://www.fife-education.org.uk/st-andrewshs/,,,,,True,2024-05-17 01:06:37.242093+00:00,['GB-SCOTEDU-5407230'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5421926,St Columba's R C Primary School,,,KY15 4AN,http://www.fifedirect.org.uk/stcolumbasrcps,,,,,True,2024-05-17 01:06:37.245979+00:00,['GB-SCOTEDU-5421926'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5425123,Greyfriars RC Primary School,,,KY16 8DF,http://www.fifedirect.org.uk/greyfriarsrcps,,,,,True,2024-05-17 01:06:37.250013+00:00,['GB-SCOTEDU-5425123'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5441129,St Bride's R C Primary School,,,KY4 9LD,http://www.fifedirect.org.uk/stbridesrcps,,,,,True,2024-05-17 01:06:37.254035+00:00,['GB-SCOTEDU-5441129'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5442729,St Margaret's R C Primary School,,,KY11 4BB,http://www.fifedirect.org.uk/stmargaretsrcps,,,,,True,2024-05-17 01:06:37.256181+00:00,['GB-SCOTEDU-5442729'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5443520,St Joseph's R C Primary School,,,KY4 0DG,http://www.fifedirect.org.uk/stjosephsrcps,,,,,True,2024-05-17 01:06:37.257516+00:00,['GB-SCOTEDU-5443520'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5443725,St Patrick's R C Primary School,,,KY5 9QX,http://www.fifedirect.org.uk/stpatricksrcps,,,,,True,2024-05-17 01:06:37.257885+00:00,['GB-SCOTEDU-5443725'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5444128,St Kenneth's R C Primary School,,,KY5 8NQ,http://www.fifedirect.org.uk/stkennethsrcps,,,,,True,2024-05-17 01:06:37.258462+00:00,['GB-SCOTEDU-5444128'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5444527,Holy Name RC Primary School,,,KY12 9RJ,http://www.fifedirect.org.uk/holynamercps,,,,,True,2024-05-17 01:06:37.259025+00:00,['GB-SCOTEDU-5444527'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5445027,St John's R C Primary School,,,KY11 2BT,http://www.fifedirect.org.uk/stjohnsrcps,,,,,True,2024-05-17 01:06:37.260057+00:00,['GB-SCOTEDU-5445027'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5445426,St Serf's R C Primary School,,,KY12 8SE,http://www.fifedirect.org.uk/atoz/index.cfm?fuseaction=facility.display&FacId=45477682-CA51-436D-B49C9AE9FF391D10,,,,,True,2024-05-17 01:06:37.260842+00:00,['GB-SCOTEDU-5445426'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5446538,St Columba's R C High School,,,KY11 4UN,http://www.fifedirect.org.uk/StColumbasRCHS,,,,,True,2024-05-17 01:06:37.261774+00:00,['GB-SCOTEDU-5446538'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5500222,St Thomas' Primary School,,,EH55 8PG,http://www.stthomasprimary.westlothian.org.uk,,,,,True,2024-05-17 01:06:37.515760+00:00,['GB-SCOTEDU-5500222'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5500621,St Paul's Primary School,,,EH53 0ES,http://www.stpaulsprimary.westlothian.org.uk,,,,,True,2024-05-17 01:06:37.516567+00:00,['GB-SCOTEDU-5500621'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5501121,Howden St Andrew's Primary School,,,EH54 6BA,http://www.howdenstandrews-pri.westlothian.sch.uk,,,,,True,2024-05-17 01:06:37.517314+00:00,['GB-SCOTEDU-5501121'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5501822,St Mary's RC Primary School,,,EH55 8SR,http://www.stmarysprimarypolbeth.westlothian.org.uk,,,,,True,2024-05-17 01:06:37.518426+00:00,['GB-SCOTEDU-5501822'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5504821,St Anthony's Primary School,,,EH48 3EU,http://www.stanthonysprimary.westlothian.org.uk,,,,,True,2024-05-17 01:06:37.520771+00:00,['GB-SCOTEDU-5504821'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5505224,St Columba's Primary School,,,EH48 1NQ,http://www.stcolumbasprimary.westlothian.org.uk,,,,,True,2024-05-17 01:06:37.521328+00:00,['GB-SCOTEDU-5505224'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5505321,St Mary's Primary School,,,EH48 2RD,http://www.stmarysprimarybathgate.westlothian.org.uk,,,,,True,2024-05-17 01:06:37.521514+00:00,['GB-SCOTEDU-5505321'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5505623,Our Lady Of Lourdes Primary School,,,EH47 7HZ,http://www.ourladyoflourdesprimary.westlothian.org.uk,,,,,True,2024-05-17 01:06:37.522074+00:00,['GB-SCOTEDU-5505623'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5506220,St Nicholas Primary School,,,EH52 5RH,http://www.stnicholasprimary.westlothian.org.uk,,,,,True,2024-05-17 01:06:37.523202+00:00,['GB-SCOTEDU-5506220'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5506824,St John The Baptist Primary School,,,EH47 9JR,http://www.stjohnthebaptist.westlothian.org.uk,,,,,True,2024-05-17 01:06:37.523809+00:00,['GB-SCOTEDU-5506824'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5507324,St Joseph's Primary School (Linlithgow),,,EH49 6HB,http://www.stjosephsprimarylinlithgow.westlothian.org.uk,,,,,True,2024-05-17 01:06:37.524404+00:00,['GB-SCOTEDU-5507324'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5508029,Our Lady's Primary School,,,EH47 8BY,http://www.ourladysprimary.westlothian.org.uk,,,,,True,2024-05-17 01:06:37.525717+00:00,['GB-SCOTEDU-5508029'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5508827,St Joseph's Primary School (Whitburn),,,EH47 0NJ,http://www.stjosephsprimarywhitburn.westlothian.org.uk,,,,,True,2024-05-17 01:06:37.526828+00:00,['GB-SCOTEDU-5508827'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5509122,Holy Family Primary School,,,EH52 6FY,http://www.holyfamilyprimary.westlothian.org.uk,,,,,True,2024-05-17 01:06:37.527416+00:00,['GB-SCOTEDU-5509122'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5509939,St Kentigern's Academy,,,EH47 7LX,http://www.stkentigernsacademy.westlothian.org.uk,,,,,True,2024-05-17 01:06:37.528252+00:00,['GB-SCOTEDU-5509939'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5511224,St Ninian's Primary School,,,EH54 6JH,http://www.stniniansprimary.westlothian.org.uk,,,,,True,2024-05-17 01:06:37.529203+00:00,['GB-SCOTEDU-5511224'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5511526,St John Ogilvie Primary School,,,EH54 8NQ,http://www.stjohnogilvie.westlothian.org.uk,,,,,True,2024-05-17 01:06:37.529389+00:00,['GB-SCOTEDU-5511526'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5512530,St Margaret's Academy,,,EH54 6AT,http://www.stmargaretsacademy.westlothian.org.uk,,,,,True,2024-05-17 01:06:37.530863+00:00,['GB-SCOTEDU-5512530'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5518121,St Margaret's RC Primary School,,,EH30 9JY,https://www.stmargarets-primaryschool.co.uk/,,,,,True,2024-05-17 01:06:37.196743+00:00,['GB-SCOTEDU-5518121'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5524121,St Andrew's Fox Covert RC Primary School,,,EH12 8PG,http://www.foxcovert-rc.edin.sch.uk/,,,,,True,2024-05-17 01:06:37.201888+00:00,['GB-SCOTEDU-5524121'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5525225,Holy Cross RC Primary School,,,EH6 4RE,http://holycross.wikispaces.com/,,,,,True,2024-05-17 01:06:37.203008+00:00,['GB-SCOTEDU-5525225'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5529220,St Catherine's RC Primary School,,,EH16 6RN,https://stcatherinesedinburgh.wordpress.com/,,,,,True,2024-05-17 01:06:37.207045+00:00,['GB-SCOTEDU-5529220'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5529328,St Cuthbert's RC Primary School,,,EH14 1RP,http://www.st-cuthberts.edin.sch.uk/,,,,,True,2024-05-17 01:06:37.207230+00:00,['GB-SCOTEDU-5529328'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5529425,St David's RC Primary School,,,EH4 4HP,http://www.st-davids.edin.sch.uk/,,,,,True,2024-05-17 01:06:37.207485+00:00,['GB-SCOTEDU-5529425'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5529522,St Francis' RC Primary School,,,EH16 4PY,http://www.st-francis.edin.sch.uk/,,,,,True,2024-05-17 01:06:37.207684+00:00,['GB-SCOTEDU-5529522'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5529727,St John's RC Primary School,,,EH15 1NE,http://www.st-johns.edin.sch.uk/,,,,,True,2024-05-17 01:06:37.207883+00:00,['GB-SCOTEDU-5529727'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5529824,St John Vianney RC Primary School,,,EH16 6AU,https://stjohnvianneyedinburgh.com/,,,,,True,2024-05-17 01:06:37.208081+00:00,['GB-SCOTEDU-5529824'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5529921,St Joseph's RC Primary School,,,EH11 3RQ,https://stjosephsrcprimaryedinburgh.wordpress.com/,,,,,True,2024-05-17 01:06:37.208278+00:00,['GB-SCOTEDU-5529921'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5530024,St Mark's RC Primary School,,,EH13 9EE,https://stmarksrcedin.wordpress.com/,,,,,True,2024-05-17 01:06:37.208477+00:00,['GB-SCOTEDU-5530024'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5530121,St Mary's RC Primary School (Edinburgh),,,EH7 4BW,http://saintmarys1.wix.com/st-marys,,,,,True,2024-05-17 01:06:37.208863+00:00,['GB-SCOTEDU-5530121'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5530229,St Mary's RC Primary School (Leith),,,EH6 7JG,http://stmarysleithps.co.uk/,,,,,True,2024-05-17 01:06:37.209048+00:00,['GB-SCOTEDU-5530229'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5530326,St Ninian's RC Primary School,,,EH7 6JA,http://www.st-ninians.btik.com/,,,,,True,2024-05-17 01:06:37.209235+00:00,['GB-SCOTEDU-5530326'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5530520,St Peter's RC Primary School,,,EH10 4AH,http://www.st-peters.edin.sch.uk/,,,,,True,2024-05-17 01:06:37.209427+00:00,['GB-SCOTEDU-5530520'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5533031,Holy Rood RC High School,,,EH15 3ST,http://www.holyrood.edin.sch.uk/,,,,,True,2024-05-17 01:06:37.213910+00:00,['GB-SCOTEDU-5533031'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5534038,St Augustine's High School,,,EH12 9AD,http://www.st-augustines.edin.sch.uk/,,,,,True,2024-05-17 01:06:37.215350+00:00,['GB-SCOTEDU-5534038'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5534232,St Thomas Of Aquin's High School,,,EH3 9NH,http://www.st-thomas-of-aquins.org.uk/,,,,,True,2024-05-17 01:06:37.215606+00:00,['GB-SCOTEDU-5534232'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5542324,St Mary's Primary School,,,EH19 3HL,http://stmarys.mgfl.net/,,,,,True,2024-05-17 01:06:37.347674+00:00,['GB-SCOTEDU-5542324'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5543029,St David's RC Primary School,,,EH22 2PU,http://stdavidsps.mgfl.net/,,,,,True,2024-05-17 01:06:37.348270+00:00,['GB-SCOTEDU-5543029'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5544327,St Luke's Primary School,,,EH22 5PB,http://stlukes.mgfl.net/,,,,,True,2024-05-17 01:06:37.349612+00:00,['GB-SCOTEDU-5544327'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5544726,St Andrew's Primary School,,,EH23 4DA,http://standrews.mgfl.net/,,,,,True,2024-05-17 01:06:37.349982+00:00,['GB-SCOTEDU-5544726'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
