id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-135938,The Bushey Academy,,,WD23 3AA,,,,2009-09-01,2020-01-31,False,2024-05-12 01:05:40.437623+00:00,"['GB-EDU-135938', 'GB-UKPRN-10027713', 'GB-LAESTAB-919/6906']","['GB-EDU-135938', 'GB-LAESTAB-919/6906', 'GB-UKPRN-10027713']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135941,University of Chester CE Academy,,,CH65 6EA,,,,2009-09-01,2018-11-30,False,2024-05-12 01:05:40.438208+00:00,"['GB-EDU-135941', 'GB-UKPRN-10027715', 'GB-LAESTAB-896/6905']","['GB-EDU-135941', 'GB-LAESTAB-896/6905', 'GB-UKPRN-10027715']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135943,The Ridings Federation Yate International Academy,,,BS37 4DX,,,,2009-09-01,2017-08-31,False,2024-05-12 01:05:40.438602+00:00,"['GB-EDU-135943', 'GB-UKPRN-10029596', 'GB-LAESTAB-803/6907']","['GB-EDU-135943', 'GB-LAESTAB-803/6907', 'GB-UKPRN-10029596']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135944,The Ridings Federation Winterbourne International Academy,,,BS36 1JL,,,,2009-09-01,2018-01-31,False,2024-05-12 01:05:40.438798+00:00,"['GB-EDU-135944', 'GB-UKPRN-10027717', 'GB-LAESTAB-803/6908']","['GB-EDU-135944', 'GB-LAESTAB-803/6908', 'GB-UKPRN-10027717']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135969,South Leeds Academy,,,LS10 2JU,,,,2009-09-01,2018-03-31,False,2024-05-12 01:05:40.444443+00:00,"['GB-EDU-135969', 'GB-UKPRN-10027987', 'GB-LAESTAB-383/6907']","['GB-EDU-135969', 'GB-LAESTAB-383/6907', 'GB-UKPRN-10027987']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135974,The Crest Boys' Academy,,,NW2 7SN,,,,2009-09-01,2014-08-31,False,2024-05-12 01:05:40.445428+00:00,"['GB-EDU-135974', 'GB-UKPRN-10027990', 'GB-LAESTAB-304/6908']","['GB-EDU-135974', 'GB-LAESTAB-304/6908', 'GB-UKPRN-10027990']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135981,Bolton St Catherine's Academy,,,BL2 4HU,,,,2009-09-01,2018-04-30,False,2024-05-12 01:05:40.446810+00:00,"['GB-EDU-135981', 'GB-UKPRN-10027905', 'GB-LAESTAB-350/6906']","['GB-COH-06929082', 'GB-EDU-135981', 'GB-EDU-145314', 'GB-LAESTAB-350/4003', 'GB-LAESTAB-350/6906', 'GB-UKPRN-10027905', 'GB-UKPRN-10067377']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135983,South Wolverhampton and Bilston Academy,,,WV14 0LN,,,,2009-09-01,2017-06-30,False,2024-05-12 01:05:40.447203+00:00,"['GB-EDU-135983', 'GB-UKPRN-10027973', 'GB-LAESTAB-336/6905']","['GB-EDU-135983', 'GB-LAESTAB-336/6905', 'GB-UKPRN-10027973']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136089,The East Manchester Academy,,,M11 3DS,,,,2010-09-01,2016-08-31,False,2024-05-12 01:05:40.467382+00:00,"['GB-EDU-136089', 'GB-UKPRN-10029862', 'GB-LAESTAB-352/6912']","['GB-EDU-136089', 'GB-LAESTAB-352/6912', 'GB-UKPRN-10029862']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136103,Hampton Academy,,,TW12 3HB,,,,2010-09-01,2016-10-31,False,2024-05-12 01:05:40.470329+00:00,"['GB-EDU-136103', 'GB-UKPRN-10030217', 'GB-LAESTAB-318/6905']","['GB-EDU-136103', 'GB-LAESTAB-318/6905', 'GB-UKPRN-10030217']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136104,Twickenham Academy,,,TW2 6JW,,,,2010-09-01,2016-10-31,False,2024-05-12 01:05:40.470535+00:00,"['GB-EDU-136104', 'GB-UKPRN-10030220', 'GB-LAESTAB-318/6906']","['GB-EDU-136104', 'GB-LAESTAB-318/6906', 'GB-UKPRN-10030220']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136121,Thornaby Academy,,,TS17 9DB,,,,2010-09-01,2016-08-31,False,2024-05-12 01:05:40.473920+00:00,"['GB-EDU-136121', 'GB-UKPRN-10030437', 'GB-LAESTAB-808/6905']","['GB-EDU-136121', 'GB-LAESTAB-808/6905', 'GB-UKPRN-10030437']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136139,Freebrough Academy,,,TS12 2SJ,,,,2010-09-01,2019-08-31,False,2024-05-12 01:05:40.477466+00:00,"['GB-EDU-136139', 'GB-UKPRN-10030493', 'GB-LAESTAB-807/6905']","['GB-EDU-136139', 'GB-LAESTAB-807/6905', 'GB-UKPRN-10030493']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136148,Waterhead Academy,,,OL4 3NY,,,,2010-09-01,2016-08-31,False,2024-05-12 01:05:40.479225+00:00,"['GB-EDU-136148', 'GB-UKPRN-10030655', 'GB-LAESTAB-353/6907']","['GB-EDU-136148', 'GB-LAESTAB-353/6907', 'GB-UKPRN-10030655']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136149,The JCB Academy,,,ST14 5JX,,,,2010-09-01,2012-12-31,False,2024-05-12 01:05:40.479474+00:00,"['GB-EDU-136149', 'GB-LAESTAB-860/6906']","['GB-EDU-136149', 'GB-EDU-139234', 'GB-LAESTAB-860/6906', 'GB-UKPRN-10030656']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136157,Nightingale Academy,,,N9 8DQ,,,,2010-09-01,2019-08-31,False,2024-05-12 01:05:40.481080+00:00,"['GB-EDU-136157', 'GB-UKPRN-10030689', 'GB-LAESTAB-308/6908']","['GB-EDU-136157', 'GB-LAESTAB-308/6908', 'GB-UKPRN-10030689']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136158,Nuneaton Academy,,,CV10 7PD,http://www.nuneatonacademy.midlandat.co.uk,,,2010-09-01,2023-11-30,False,2024-05-12 01:05:40.481278+00:00,"['GB-EDU-136158', 'GB-UKPRN-10030690', 'GB-LAESTAB-937/6905']","['GB-EDU-136158', 'GB-LAESTAB-937/6905', 'GB-UKPRN-10030690']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136166,Marine Academy Plymouth,,,PL5 2AF,,,,2010-09-01,2020-03-31,False,2024-05-12 01:05:40.482634+00:00,"['GB-EDU-136166', 'GB-UKPRN-10030763', 'GB-LAESTAB-879/6906']","['GB-EDU-136166', 'GB-LAESTAB-879/6906', 'GB-UKPRN-10030763']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136175,Dover Christ Church Academy,,,CT16 2EG,,,,2010-09-01,2023-08-31,False,2024-05-12 01:05:40.484411+00:00,"['GB-EDU-136175', 'GB-UKPRN-10030770', 'GB-LAESTAB-886/6917']","['GB-COH-07208598', 'GB-EDU-136175', 'GB-EDU-150278', 'GB-LAESTAB-886/4034', 'GB-LAESTAB-886/6917', 'GB-UKPRN-10030770', 'GB-UKPRN-10093628']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136182,North East Wolverhampton Academy,,,WV10 6SE,,,,2010-09-01,2017-08-31,False,2024-05-12 01:05:40.485787+00:00,"['GB-EDU-136182', 'GB-UKPRN-10030992', 'GB-LAESTAB-336/6906']","['GB-EDU-136182', 'GB-LAESTAB-336/6906', 'GB-UKPRN-10030992']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136199,Gloucester Academy,,,GL4 6RN,,,,2010-09-01,2020-05-31,False,2024-05-12 01:05:40.489128+00:00,"['GB-EDU-136199', 'GB-UKPRN-10031103', 'GB-LAESTAB-916/6906']","['GB-EDU-136199', 'GB-LAESTAB-916/6906', 'GB-UKPRN-10031103']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136214,Barnfield Business and Enterprise Studio Academy,,,LU2 0EZ,,,,2010-09-01,2012-12-31,False,2024-05-12 01:05:40.492096+00:00,"['GB-EDU-136214', 'GB-LAESTAB-821/6907']","['GB-EDU-136214', 'GB-EDU-139237', 'GB-LAESTAB-821/6907', 'GB-UKPRN-10031142']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136300,SchoolsCompany The Goodwin Academy,,,CT14 9BD,,,,2010-10-01,2016-06-30,False,2024-05-12 01:05:40.508183+00:00,"['GB-EDU-136300', 'GB-UKPRN-10031566', 'GB-LAESTAB-886/4207']","['GB-EDU-118825', 'GB-EDU-136300', 'GB-LAESTAB-886/4207', 'GB-UKPRN-10001218', 'GB-UKPRN-10031566']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136409,The De La Salle Academy,,,L11 4SG,,,,2011-01-01,2022-10-31,False,2024-05-12 01:05:40.529193+00:00,"['GB-EDU-136409', 'GB-UKPRN-10032464', 'GB-LAESTAB-341/4797']","['GB-EDU-136409', 'GB-LAESTAB-341/4797', 'GB-UKPRN-10032464']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136751,Sandown Bay Academy,,,PO36 9JH,,,,2011-09-01,2018-08-31,False,2024-05-12 01:05:40.591297+00:00,"['GB-EDU-136751', 'GB-UKPRN-10034918', 'GB-LAESTAB-921/4000']","['GB-EDU-136751', 'GB-LAESTAB-921/4000', 'GB-UKPRN-10034918']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-137064,The Macclesfield Academy,,,SK11 8JR,http://www.macclesfieldacademy.org/,,,2011-09-01,2023-11-30,False,2024-05-12 01:05:40.650388+00:00,"['GB-EDU-137064', 'GB-UKPRN-10034945', 'GB-LAESTAB-895/4001']","['GB-EDU-137064', 'GB-LAESTAB-895/4001', 'GB-UKPRN-10034945']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-137084,The Voyager Academy,,,PE4 6HX,,,,2011-09-01,2016-12-31,False,2024-05-12 01:05:40.654321+00:00,"['GB-EDU-137084', 'GB-UKPRN-10034977', 'GB-LAESTAB-874/4001']","['GB-EDU-137084', 'GB-LAESTAB-874/4001', 'GB-UKPRN-10034977']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-137103,Hagley Park Academy,,,WS15 2HZ,,,,2011-09-01,2016-08-31,False,2024-05-12 01:05:40.658295+00:00,"['GB-EDU-137103', 'GB-UKPRN-10034981', 'GB-LAESTAB-860/4003']","['GB-EDU-137103', 'GB-LAESTAB-860/4003', 'GB-UKPRN-10034981']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-137113,Everest Community Academy,,,RG24 9UP,,,,2011-09-01,2017-08-31,False,2024-05-12 01:05:40.660295+00:00,"['GB-EDU-137113', 'GB-UKPRN-10034932', 'GB-LAESTAB-850/4003']","['GB-EDU-137113', 'GB-LAESTAB-850/4003', 'GB-UKPRN-10034932']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-137122,Darlington School of Maths and Science,,,DL3 9SH,,,,2012-01-01,2016-11-30,False,2024-05-12 01:05:40.662049+00:00,"['GB-EDU-137122', 'GB-UKPRN-10035560', 'GB-LAESTAB-841/4000']","['GB-EDU-137122', 'GB-LAESTAB-841/4000', 'GB-UKPRN-10035560']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-137210,Abraham Guest Academy,,,WN5 0DQ,,,,2012-01-01,2017-03-31,False,2024-05-12 01:05:40.678802+00:00,"['GB-EDU-137210', 'GB-UKPRN-10035559', 'GB-LAESTAB-359/4001']","['GB-EDU-137210', 'GB-LAESTAB-359/4001', 'GB-UKPRN-10035559']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-137576,The Samuel Lister Academy,,,BD16 1TZ,,,,2012-04-01,2018-06-30,False,2024-05-12 01:05:40.750350+00:00,"['GB-EDU-137576', 'GB-UKPRN-10037062', 'GB-LAESTAB-380/4006']","['GB-EDU-137576', 'GB-LAESTAB-380/4006', 'GB-UKPRN-10037062']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-137690,Millbrook Academy,,,GL3 4QF,,,,2012-01-01,2017-12-31,False,2024-05-12 01:05:40.771562+00:00,"['GB-EDU-137690', 'GB-UKPRN-10036063', 'GB-LAESTAB-916/4003']","['GB-EDU-137690', 'GB-LAESTAB-916/4003', 'GB-UKPRN-10036063']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-137709,Gillbrook Academy,,,TS6 9AG,,,,2012-09-01,2014-08-31,False,2024-05-12 01:05:40.775460+00:00,"['GB-EDU-137709', 'GB-UKPRN-10036059', 'GB-LAESTAB-807/4002']","['GB-EDU-137709', 'GB-LAESTAB-807/4002', 'GB-UKPRN-10036059']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-137749,Queen Elizabeth's Academy,,,NG19 7AP,,,,2012-01-01,2016-08-31,False,2024-05-12 01:05:40.780282+00:00,"['GB-EDU-137749', 'GB-UKPRN-10036065', 'GB-LAESTAB-891/4006']","['GB-EDU-137749', 'GB-LAESTAB-891/4006', 'GB-UKPRN-10036065']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-137864,The E-Act Burnham Park Academy,,,SL1 7LZ,,,,2012-04-01,2019-08-31,False,2024-05-12 01:05:40.802008+00:00,"['GB-EDU-137864', 'GB-UKPRN-10036420', 'GB-LAESTAB-825/4002']","['GB-EDU-137864', 'GB-LAESTAB-825/4002', 'GB-UKPRN-10036420']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-137879,Gamlingay Village College,,,SG19 3HD,,,,2012-02-01,2018-08-31,False,2024-05-12 01:05:40.805033+00:00,"['GB-EDU-137879', 'GB-UKPRN-10036452', 'GB-LAESTAB-873/4001']","['GB-EDU-137879', 'GB-LAESTAB-873/4001', 'GB-UKPRN-10036452']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-137952,York Road Junior Academy,,,DA1 1SQ,,,,2012-04-01,2015-01-31,False,2024-05-12 01:05:40.819480+00:00,"['GB-EDU-137952', 'GB-UKPRN-10037064', 'GB-LAESTAB-886/2005']","['GB-EDU-137952', 'GB-LAESTAB-886/2005', 'GB-UKPRN-10037064']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138077,Willow Academy,,,DN4 7EZ,,,,2012-04-01,2018-04-30,False,2024-05-12 01:05:40.843665+00:00,"['GB-EDU-138077', 'GB-UKPRN-10037018', 'GB-LAESTAB-371/2183']","['GB-EDU-106745', 'GB-EDU-138077', 'GB-LAESTAB-371/2183', 'GB-UKPRN-10037018']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138236,High Weald Academy,,,TN17 2PJ,,,,2012-09-01,2022-08-27,False,2024-05-12 01:05:40.874983+00:00,"['GB-EDU-138236', 'GB-UKPRN-10037578', 'GB-LAESTAB-886/4003']","['GB-EDU-138236', 'GB-LAESTAB-886/4003', 'GB-UKPRN-10037578']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138365,Sherwood Academy,,,NG4 4HX,,,,2012-09-01,2016-08-31,False,2024-05-12 01:05:40.900283+00:00,"['GB-EDU-138365', 'GB-UKPRN-10037838', 'GB-LAESTAB-891/4007']","['GB-EDU-138365', 'GB-LAESTAB-891/4007', 'GB-UKPRN-10037838']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138371,Ark Rose Primary Academy,,,B38 9DH,,,,2012-09-01,2017-08-31,False,2024-05-12 01:05:40.901267+00:00,"['GB-EDU-138371', 'GB-UKPRN-10037855', 'GB-LAESTAB-330/2041']","['GB-EDU-138371', 'GB-LAESTAB-330/2041', 'GB-UKPRN-10037855']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138388,Isle of Portland Aldridge Community Academy,,,DT5 2NA,,,,2012-09-01,2017-08-31,False,2024-05-12 01:05:40.904650+00:00,"['GB-EDU-138388', 'GB-UKPRN-10038346', 'GB-LAESTAB-835/4000']","['GB-EDU-138388', 'GB-LAESTAB-835/4000', 'GB-UKPRN-10038346']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138394,Bath Community Academy,,,BA2 2QL,,,,2012-09-01,2018-08-31,False,2024-05-12 01:05:40.905815+00:00,"['GB-EDU-138394', 'GB-UKPRN-10038365', 'GB-LAESTAB-800/4000']","['GB-EDU-138394', 'GB-LAESTAB-800/4000', 'GB-UKPRN-10038365']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138412,Outwood Primary Academy Littleworth Grange,,,S71 5RG,,,,2013-09-01,2016-04-30,False,2024-05-12 01:05:40.909349+00:00,"['GB-EDU-138412', 'GB-UKPRN-10038386', 'GB-LAESTAB-370/2005']","['GB-EDU-138412', 'GB-LAESTAB-370/2005', 'GB-UKPRN-10038386']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138417,Marlborough Road Academy,,,M7 4XD,,,,2012-09-01,2019-01-31,False,2024-05-12 01:05:40.910327+00:00,"['GB-EDU-138417', 'GB-UKPRN-10038381', 'GB-LAESTAB-355/2001']","['GB-EDU-138417', 'GB-LAESTAB-355/2001', 'GB-UKPRN-10038381']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138418,The Albion Academy,,,M6 6QT,,,,2012-09-01,2019-01-31,False,2024-05-12 01:05:40.910527+00:00,"['GB-EDU-138418', 'GB-UKPRN-10038380', 'GB-LAESTAB-355/4000']","['GB-EDU-138418', 'GB-LAESTAB-355/4000', 'GB-UKPRN-10038380']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138419,Diamond Academy,,,IP24 3DP,,,,2012-09-01,2017-07-31,False,2024-05-12 01:05:40.910723+00:00,"['GB-EDU-138419', 'GB-UKPRN-10038379', 'GB-LAESTAB-926/2023']","['GB-EDU-138419', 'GB-LAESTAB-926/2023', 'GB-UKPRN-10038379']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138494,Lumbertubs Primary School,,,NN3 8HZ,,,,2012-11-01,2018-08-31,False,2024-05-12 01:05:40.924508+00:00,"['GB-EDU-138494', 'GB-UKPRN-10038442', 'GB-LAESTAB-928/2034']","['GB-EDU-138494', 'GB-LAESTAB-928/2034', 'GB-UKPRN-10038442']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138504,Elaine Primary Academy,,,ME2 2YN,,,,2012-09-01,2018-04-30,False,2024-05-12 01:05:40.926260+00:00,"['GB-EDU-138504', 'GB-UKPRN-10038993', 'GB-LAESTAB-887/2000']","['GB-EDU-138504', 'GB-LAESTAB-887/2000', 'GB-UKPRN-10038993']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138509,St Columba Church of England Primary Academy,,,PO15 6LL,,,,2012-09-01,2019-12-31,False,2024-05-12 01:05:40.927241+00:00,"['GB-EDU-138509', 'GB-UKPRN-10038454', 'GB-LAESTAB-850/2024']","['GB-EDU-138509', 'GB-LAESTAB-850/2024', 'GB-UKPRN-10038454']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138512,Hartley Brook Primary School,,,S5 0JF,,,,2012-05-01,2016-04-30,False,2024-05-12 01:05:40.927829+00:00,"['GB-EDU-138512', 'GB-UKPRN-10037330', 'GB-LAESTAB-373/2004']","['GB-EDU-138512', 'GB-LAESTAB-373/2004', 'GB-UKPRN-10037330']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
