id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6747011,Ysgol Hen Felin,,,CF41 7SZ,,,,,,True,2024-05-06 01:06:31.470431+00:00,"['GB-WALEDU-6747011', 'GB-LAESTAB-674/7011']","['GB-EDU-401921', 'GB-LAESTAB-674/7011', 'GB-UKPRN-10013820', 'GB-WALEDU-6747011']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6747015,Ysgol Ty Coch,,,CF38 1PG,,,,,,True,2024-05-06 01:06:31.470715+00:00,"['GB-WALEDU-6747015', 'GB-LAESTAB-674/7015']","['GB-EDU-401922', 'GB-LAESTAB-674/7015', 'GB-UKPRN-10013804', 'GB-WALEDU-6747015']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6757013,Greenfield School,,,CF48 4BJ,,,,,,True,2024-05-06 01:06:31.477662+00:00,"['GB-WALEDU-6757013', 'GB-LAESTAB-675/7013']","['GB-EDU-401923', 'GB-LAESTAB-675/7013', 'GB-UKPRN-10013891', 'GB-WALEDU-6757013']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6767011,Trinity Fields School,,,CF82 7XW,,,,,,True,2024-05-06 01:06:31.502750+00:00,"['GB-WALEDU-6767011', 'GB-LAESTAB-676/7011']","['GB-EDU-401924', 'GB-LAESTAB-676/7011', 'GB-UKPRN-10013851', 'GB-WALEDU-6767011']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6777011,Pen-y-cwm Special School,,,NP23 6AN,,,,,,True,2024-05-06 01:06:31.509621+00:00,"['GB-WALEDU-6777011', 'GB-LAESTAB-677/7011']","['GB-EDU-401925', 'GB-LAESTAB-677/7011', 'GB-UKPRN-10013873', 'GB-WALEDU-6777011']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6777012,The River Centre 3-16 Learning Community,,,NP23 6EH,,,,,,True,2024-05-06 01:06:31.509907+00:00,"['GB-WALEDU-6777012', 'GB-LAESTAB-677/7012']","['GB-EDU-402415', 'GB-LAESTAB-677/7012', 'GB-UKPRN-10066509', 'GB-WALEDU-6777012']","['special-school', 'community-school', 'not-applicable-school', 'special-without-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6787012,Crownbridge Special School,,,NP44 2BJ,,,,,,True,2024-05-06 01:06:31.519113+00:00,"['GB-WALEDU-6787012', 'GB-LAESTAB-678/7012']","['GB-EDU-401926', 'GB-LAESTAB-678/7012', 'GB-UKPRN-10013810', 'GB-WALEDU-6787012']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6807002,Maes Ebbw School,,,NP20 3DG,,,,,,True,2024-05-06 01:06:31.544467+00:00,"['GB-WALEDU-6807002', 'GB-LAESTAB-680/7002']","['GB-EDU-401928', 'GB-LAESTAB-680/7002', 'GB-UKPRN-10013877', 'GB-WALEDU-6807002']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6807004,Ysgol Bryn Derw,,,NP20 3FQ,,,,,,True,2024-05-06 01:06:31.544752+00:00,"['GB-WALEDU-6807004', 'GB-LAESTAB-680/7004']","['GB-EDU-402398', 'GB-LAESTAB-680/7004', 'GB-UKPRN-10065264', 'GB-WALEDU-6807004']","['special-school', 'community-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6817001,Greenhill Special School,,,CF14 6UJ,,,,,,True,2024-05-06 01:06:31.579365+00:00,"['GB-WALEDU-6817001', 'GB-LAESTAB-681/7001']","['GB-EDU-401929', 'GB-LAESTAB-681/7001', 'GB-UKPRN-10013839', 'GB-WALEDU-6817001']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-without-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6817005,The Court School,,,CF14 5UX,,,,,,True,2024-05-06 01:06:31.579652+00:00,"['GB-WALEDU-6817005', 'GB-LAESTAB-681/7005']","['GB-EDU-401930', 'GB-LAESTAB-681/7005', 'GB-UKPRN-10013809', 'GB-WALEDU-6817005']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-without-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6817006,Woodlands High School,,,CF5 5AQ,,,,,,True,2024-05-06 01:06:31.579939+00:00,"['GB-WALEDU-6817006', 'GB-LAESTAB-681/7006']","['GB-EDU-401931', 'GB-LAESTAB-681/7006', 'GB-UKPRN-10013868', 'GB-WALEDU-6817006']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6817008,Riverbank School,,,CF5 5AQ,,,,,,True,2024-05-06 01:06:31.580225+00:00,"['GB-WALEDU-6817008', 'GB-LAESTAB-681/7008']","['GB-EDU-401932', 'GB-LAESTAB-681/7008', 'GB-UKPRN-10013857', 'GB-WALEDU-6817008']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-without-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6817011,Ty-Gwyn Special School,,,CF5 5AQ,,,,,,True,2024-05-06 01:06:31.580511+00:00,"['GB-WALEDU-6817011', 'GB-LAESTAB-681/7011']","['GB-EDU-401933', 'GB-LAESTAB-681/7011', 'GB-UKPRN-10013843', 'GB-WALEDU-6817011']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6817019,The Hollies School,,,CF23 7XG,,,,,,True,2024-05-06 01:06:31.580798+00:00,"['GB-WALEDU-6817019', 'GB-LAESTAB-681/7019']","['GB-EDU-401934', 'GB-LAESTAB-681/7019', 'GB-UKPRN-10013880', 'GB-WALEDU-6817019']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-without-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6817021,Meadowbank Special School,,,CF14 2QQ,,,,,,True,2024-05-06 01:06:31.581085+00:00,"['GB-WALEDU-6817021', 'GB-LAESTAB-681/7021']","['GB-EDU-401935', 'GB-LAESTAB-681/7021', 'GB-UKPRN-10013863', 'GB-WALEDU-6817021']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-without-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
