id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6654033,Ysgol Bryn Alyn,,,LL11 4HB,,,,,,True,2024-05-18 01:06:57.955197+00:00,"['GB-WALEDU-6654033', 'GB-LAESTAB-665/4033']","['GB-EDU-401713', 'GB-LAESTAB-665/4033', 'GB-UKPRN-10009299', 'GB-WALEDU-6654033']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654034,Darland High School,,,LL12 0DL,,,,,,True,2024-05-18 01:06:57.955446+00:00,"['GB-WALEDU-6654034', 'GB-LAESTAB-665/4034']","['GB-EDU-401714', 'GB-LAESTAB-665/4034', 'GB-UKPRN-10013841', 'GB-WALEDU-6654034']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654048,Rhosnesni High School,,,LL13 9ET,,,,,,True,2024-05-18 01:06:57.955926+00:00,"['GB-WALEDU-6654048', 'GB-LAESTAB-665/4048']","['GB-EDU-402060', 'GB-LAESTAB-665/4048', 'GB-UKPRN-10021615', 'GB-WALEDU-6654048']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654049,Ysgol Clywedog,,,LL13 7UB,,,,,,True,2024-05-18 01:06:57.956168+00:00,"['GB-WALEDU-6654049', 'GB-LAESTAB-665/4049']","['GB-EDU-402061', 'GB-LAESTAB-665/4049', 'GB-UKPRN-10021616', 'GB-WALEDU-6654049']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654603,St Joseph's Catholic And Anglican High,,,LL13 7EN,,,,,,True,2024-05-18 01:06:57.956409+00:00,"['GB-WALEDU-6654603', 'GB-LAESTAB-665/4603']","['GB-EDU-402123', 'GB-LAESTAB-665/4603', 'GB-UKPRN-10025525', 'GB-WALEDU-6654603']","['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6684031,Ysgol Bro Gwaun,,,SA65 9DT,,,,,,True,2024-05-18 01:06:58.000995+00:00,"['GB-WALEDU-6684031', 'GB-LAESTAB-668/4031']","['GB-EDU-401741', 'GB-LAESTAB-668/4031', 'GB-UKPRN-10009312', 'GB-WALEDU-6684031']","['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6684063,Milford Haven School,,,SA73 1AE,,,,,,True,2024-05-18 01:06:58.001717+00:00,"['GB-WALEDU-6684063', 'GB-LAESTAB-668/4063']","['GB-EDU-401746', 'GB-LAESTAB-668/4063', 'GB-UKPRN-10008806', 'GB-WALEDU-6684063']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694050,Coedcae School,,,SA15 1LJ,,,,,,True,2024-05-18 01:06:58.026640+00:00,"['GB-WALEDU-6694050', 'GB-LAESTAB-669/4050']","['GB-EDU-401752', 'GB-LAESTAB-669/4050', 'GB-UKPRN-10013912', 'GB-WALEDU-6694050']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694053,Glan-y-Mor School,,,SA16 0AL,,,,,,True,2024-05-18 01:06:58.027125+00:00,"['GB-WALEDU-6694053', 'GB-LAESTAB-669/4053']","['GB-EDU-401754', 'GB-LAESTAB-669/4053', 'GB-UKPRN-10008787', 'GB-WALEDU-6694053']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694054,Bryngwyn School,,,SA14 8RP,,,,,,True,2024-05-18 01:06:58.027371+00:00,"['GB-WALEDU-6694054', 'GB-LAESTAB-669/4054']","['GB-EDU-401755', 'GB-LAESTAB-669/4054', 'GB-UKPRN-10013794', 'GB-WALEDU-6694054']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694600,St John Lloyd Catholic Comprehensive School,,,SA14 8SD,,,,,,True,2024-05-18 01:06:58.029068+00:00,"['GB-WALEDU-6694600', 'GB-LAESTAB-669/4600']","['GB-EDU-401763', 'GB-LAESTAB-669/4600', 'GB-UKPRN-10013878', 'GB-WALEDU-6694600']","['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704031,Cefn Hengoed,,,SA1 7HX,,,,,,True,2024-05-18 01:06:58.048190+00:00,"['GB-WALEDU-6704031', 'GB-LAESTAB-670/4031']","['GB-EDU-401764', 'GB-LAESTAB-670/4031', 'GB-UKPRN-10013894', 'GB-WALEDU-6704031']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704043,Pentrehafod School,,,SA1 2NN,,,,,,True,2024-05-18 01:06:58.048911+00:00,"['GB-WALEDU-6704043', 'GB-LAESTAB-670/4043']","['GB-EDU-401767', 'GB-LAESTAB-670/4043', 'GB-UKPRN-10013904', 'GB-WALEDU-6704043']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704062,Penyrheol Comprehensive School,,,SA4 4FG,,,,,,True,2024-05-18 01:06:58.049389+00:00,"['GB-WALEDU-6704062', 'GB-LAESTAB-670/4062']","['GB-EDU-401769', 'GB-LAESTAB-670/4062', 'GB-UKPRN-10008827', 'GB-WALEDU-6704062']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704069,Bishopston Comprehensive,,,SA3 3JP,,,,,,True,2024-05-18 01:06:58.049871+00:00,"['GB-WALEDU-6704069', 'GB-LAESTAB-670/4069']","['GB-EDU-401771', 'GB-LAESTAB-670/4069', 'GB-UKPRN-10008737', 'GB-WALEDU-6704069']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704072,Pontarddulais Comprehensive School,,,SA4 8PD,,,,,,True,2024-05-18 01:06:58.050112+00:00,"['GB-WALEDU-6704072', 'GB-LAESTAB-670/4072']","['GB-EDU-401772', 'GB-LAESTAB-670/4072', 'GB-UKPRN-10013798', 'GB-WALEDU-6704072']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704075,Birchgrove,,,SA7 9NB,,,,,,True,2024-05-18 01:06:58.050603+00:00,"['GB-WALEDU-6704075', 'GB-LAESTAB-670/4075']","['GB-EDU-401774', 'GB-LAESTAB-670/4075', 'GB-UKPRN-10013893', 'GB-WALEDU-6704075']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704076,Dylan Thomas Community School,,,SA2 0FR,,,,,,True,2024-05-18 01:06:58.050847+00:00,"['GB-WALEDU-6704076', 'GB-LAESTAB-670/4076']","['GB-EDU-401775', 'GB-LAESTAB-670/4076', 'GB-UKPRN-10013903', 'GB-WALEDU-6704076']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6714064,Cefn Saeson Comprehensive School,,,SA11 3TA,,,,,,True,2024-05-18 01:06:58.064921+00:00,"['GB-WALEDU-6714064', 'GB-LAESTAB-671/4064']","['GB-EDU-401783', 'GB-LAESTAB-671/4064', 'GB-UKPRN-10013879', 'GB-WALEDU-6714064']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6714065,Cwmtawe Community School,,,SA8 4EG,,,,,,True,2024-05-18 01:06:58.065165+00:00,"['GB-WALEDU-6714065', 'GB-LAESTAB-671/4065']","['GB-EDU-401784', 'GB-LAESTAB-671/4065', 'GB-UKPRN-10013911', 'GB-WALEDU-6714065']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6714066,Llangatwg Community School,,,SA10 8DB,,,,,,True,2024-05-18 01:06:58.065409+00:00,"['GB-WALEDU-6714066', 'GB-LAESTAB-671/4066']","['GB-EDU-401785', 'GB-LAESTAB-671/4066', 'GB-UKPRN-10013866', 'GB-WALEDU-6714066']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6714067,Dwr Y Felin Comprehensive School,,,SA10 7RE,,,,,,True,2024-05-18 01:06:58.065651+00:00,"['GB-WALEDU-6714067', 'GB-LAESTAB-671/4067']","['GB-EDU-401786', 'GB-LAESTAB-671/4067', 'GB-UKPRN-10013870', 'GB-WALEDU-6714067']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6734612,St Richard Gwyn Catholic High School,,,CF63 1BL,,,,,,True,2024-05-18 01:06:58.093307+00:00,"['GB-WALEDU-6734612', 'GB-LAESTAB-673/4612']","['GB-EDU-401803', 'GB-LAESTAB-673/4612', 'GB-UKPRN-10013793', 'GB-WALEDU-6734612']","['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744083,Ferndale Community School,,,CF43 4AR,,,,,,True,2024-05-18 01:06:58.119198+00:00,"['GB-WALEDU-6744083', 'GB-LAESTAB-674/4083']","['GB-EDU-401814', 'GB-LAESTAB-674/4083', 'GB-UKPRN-10008784', 'GB-WALEDU-6744083']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744602,Cardinal Newman R.C.,,,CF37 5DP,,,,,,True,2024-05-18 01:06:58.120423+00:00,"['GB-WALEDU-6744602', 'GB-LAESTAB-674/4602']","['GB-EDU-401823', 'GB-LAESTAB-674/4602', 'GB-UKPRN-10008756', 'GB-WALEDU-6744602']","['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6754011,Afon Taf High School,,,CF48 4ED,,,,,,True,2024-05-18 01:06:58.127712+00:00,"['GB-WALEDU-6754011', 'GB-LAESTAB-675/4011']","['GB-EDU-401825', 'GB-LAESTAB-675/4011', 'GB-UKPRN-10008724', 'GB-WALEDU-6754011']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6754012,Pen-Y-Dre High School,,,CF47 9BY,,,,,,True,2024-05-18 01:06:58.127953+00:00,"['GB-WALEDU-6754012', 'GB-LAESTAB-675/4012']","['GB-EDU-401826', 'GB-LAESTAB-675/4012', 'GB-UKPRN-10008822', 'GB-WALEDU-6754012']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6754013,Cyfarthfa High School,,,CF47 0LS,,,,,,True,2024-05-18 01:06:58.128192+00:00,"['GB-WALEDU-6754013', 'GB-LAESTAB-675/4013']","['GB-EDU-401827', 'GB-LAESTAB-675/4013', 'GB-UKPRN-10008769', 'GB-WALEDU-6754013']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764031,Newbridge School,,,NP11 5FR,,,,,,True,2024-05-18 01:06:58.146661+00:00,"['GB-WALEDU-6764031', 'GB-LAESTAB-676/4031']","['GB-EDU-401830', 'GB-LAESTAB-676/4031', 'GB-UKPRN-10008812', 'GB-WALEDU-6764031']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764046,Blackwood Comprehensive School,,,NP12 1ER,,,,,,True,2024-05-18 01:06:58.146902+00:00,"['GB-WALEDU-6764046', 'GB-LAESTAB-676/4046']","['GB-EDU-401832', 'GB-LAESTAB-676/4046', 'GB-UKPRN-10013869', 'GB-WALEDU-6764046']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764068,Risca Community Comprehensive,,,NP11 6YY,,,,,,True,2024-05-18 01:06:58.147390+00:00,"['GB-WALEDU-6764068', 'GB-LAESTAB-676/4068']","['GB-EDU-401836', 'GB-LAESTAB-676/4068', 'GB-UKPRN-10013874', 'GB-WALEDU-6764068']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764104,Islwyn High School,,,NP12 0NU,,,,,,True,2024-05-18 01:06:58.149060+00:00,"['GB-WALEDU-6764104', 'GB-LAESTAB-676/4104']","['GB-EDU-402388', 'GB-LAESTAB-676/4104', 'GB-UKPRN-10062667', 'GB-WALEDU-6764104']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6774061,Tredegar Comprehensive School,,,NP22 4BH,,,,,,True,2024-05-18 01:06:58.154372+00:00,"['GB-WALEDU-6774061', 'GB-LAESTAB-677/4061']","['GB-EDU-401847', 'GB-LAESTAB-677/4061', 'GB-UKPRN-10008853', 'GB-WALEDU-6774061']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6775401,Brynmawr Foundation School,,,NP23 4XT,,,,,,True,2024-05-18 01:06:58.154610+00:00,"['GB-WALEDU-6775401', 'GB-LAESTAB-677/5401']","['GB-EDU-401851', 'GB-LAESTAB-677/5401', 'GB-UKPRN-10008747', 'GB-WALEDU-6775401']","['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6784051,Croesyceiliog School,,,NP44 2YB,,,,,,True,2024-05-18 01:06:58.161914+00:00,"['GB-WALEDU-6784051', 'GB-LAESTAB-678/4051']","['GB-EDU-401853', 'GB-LAESTAB-678/4051', 'GB-UKPRN-10008767', 'GB-WALEDU-6784051']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6784070,Abersychan Comprehensive,,,NP4 7DF,,,,,,True,2024-05-18 01:06:58.162160+00:00,"['GB-WALEDU-6784070', 'GB-LAESTAB-678/4070']","['GB-EDU-401855', 'GB-LAESTAB-678/4070', 'GB-UKPRN-10013790', 'GB-WALEDU-6784070']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6784072,West Monmouth School,,,NP4 5YG,,,,,,True,2024-05-18 01:06:58.162402+00:00,"['GB-WALEDU-6784072', 'GB-LAESTAB-678/4072']","['GB-EDU-401857', 'GB-LAESTAB-678/4072', 'GB-UKPRN-10013835', 'GB-WALEDU-6784072']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6784076,Cwmbran High School,,,NP44 4YZ,,,,,,True,2024-05-18 01:06:58.162642+00:00,"['GB-WALEDU-6784076', 'GB-LAESTAB-678/4076']","['GB-EDU-402363', 'GB-LAESTAB-678/4076', 'GB-UKPRN-10054390', 'GB-WALEDU-6784076']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6784603,St. Albans R.C. High School,,,NP4 6XG,,,,,,True,2024-05-18 01:06:58.162881+00:00,"['GB-WALEDU-6784603', 'GB-LAESTAB-678/4603']","['GB-EDU-401859', 'GB-LAESTAB-678/4603', 'GB-UKPRN-10008837', 'GB-WALEDU-6784603']","['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814041,Willows High School,,,CF24 2YE,,,,,,True,2024-05-18 01:06:58.210004+00:00,"['GB-WALEDU-6814041', 'GB-LAESTAB-681/4041']","['GB-EDU-401876', 'GB-LAESTAB-681/4041', 'GB-UKPRN-10013826', 'GB-WALEDU-6814041']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814076,Eastern High,,,CF3 1XZ,,,,,,True,2024-05-18 01:06:58.212434+00:00,"['GB-WALEDU-6814076', 'GB-LAESTAB-681/4076']","['GB-EDU-401872', 'GB-LAESTAB-681/4076', 'GB-UKPRN-10013853', 'GB-WALEDU-6814076']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814600,St. Illtyd's Catholic High School,,,CF3 1XQ,,,,,,True,2024-05-18 01:06:58.212676+00:00,"['GB-WALEDU-6814600', 'GB-LAESTAB-681/4600']","['GB-EDU-401887', 'GB-LAESTAB-681/4600', 'GB-UKPRN-10013797', 'GB-WALEDU-6814600']","['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814607,Mary Immaculate High School,,,CF5 5QZ,,,,,,True,2024-05-18 01:06:58.212917+00:00,"['GB-WALEDU-6814607', 'GB-LAESTAB-681/4607']","['GB-EDU-401888', 'GB-LAESTAB-681/4607', 'GB-UKPRN-10013875', 'GB-WALEDU-6814607']","['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814611,Corpus Christi Catholic High School,,,CF23 6XL,,,,,,True,2024-05-18 01:06:58.213635+00:00,"['GB-WALEDU-6814611', 'GB-LAESTAB-681/4611']","['GB-EDU-401891', 'GB-LAESTAB-681/4611', 'GB-UKPRN-10013855', 'GB-WALEDU-6814611']","['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
