id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-4730,Refuge,,,,,,,2012-08-13,,True,2024-05-19 01:03:41.807603+00:00,['GB-SHPE-4730'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4734,Life 2009,,,,,,,2012-09-06,,True,2024-05-19 01:03:41.624879+00:00,['GB-SHPE-4734'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4736,Bridge-It Housing UK Team Ltd,,,,,,,2012-09-19,,True,2024-05-19 01:03:41.459998+00:00,['GB-SHPE-4736'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4738,St Richard of Chichester Christian Care Association Ltd,,,,,,,2012-10-19,,True,2024-05-19 01:03:41.850393+00:00,['GB-SHPE-4738'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4742,Homeless Action Resource Project,,,,,,,2012-10-19,,True,2024-05-19 01:03:41.594909+00:00,['GB-SHPE-4742'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4747,Pivotal Housing Association,,,,,,,2013-01-15,,True,2024-05-19 01:03:41.689338+00:00,['GB-SHPE-4747'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4756,TCUK Homes Limited,,,,,,,2013-03-07,,True,2024-05-19 01:03:41.861754+00:00,['GB-SHPE-4756'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4761,Safer Places,,,,,,,2013-04-04,,True,2024-05-19 01:03:41.819364+00:00,['GB-SHPE-4761'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4774,Expectations (UK),,,,,,,2013-09-16,,True,2024-05-19 01:03:41.538605+00:00,['GB-SHPE-4774'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4779,My Space Housing Solutions,,,,,,,2013-10-03,,True,2024-05-19 01:03:41.654939+00:00,['GB-SHPE-4779'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4781,NACRO,,,,,,,2013-10-03,,True,2024-05-19 01:03:41.655187+00:00,['GB-SHPE-4781'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4783,Heart of England Young Men's Christian Association,,,,,,,2013-11-15,,True,2024-05-19 01:03:41.582871+00:00,['GB-SHPE-4783'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4792,Depaul Housing Services,,,,,,,2014-06-05,,True,2024-05-19 01:03:41.511334+00:00,['GB-SHPE-4792'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4793,YMCA North Tyneside,,,,,,,2014-07-03,,True,2024-05-19 01:03:41.948783+00:00,['GB-SHPE-4793'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4795,Lincolnshire Employment Accommodation Project Limited,,,,,,,2014-09-10,,True,2024-05-19 01:03:41.625375+00:00,['GB-SHPE-4795'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4799,Goodwin Development Trust,,,,,,,2014-11-19,,True,2024-05-19 01:03:41.564557+00:00,['GB-SHPE-4799'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4800,Project 34,,,,,,,2014-12-04,,True,2024-05-19 01:03:41.801339+00:00,['GB-SHPE-4800'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4811,700 Club,,,,,,,2015-03-05,,True,2024-05-19 01:03:41.409008+00:00,['GB-SHPE-4811'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4815,Haven First,,,,,,,2015-03-25,,True,2024-05-19 01:03:41.581659+00:00,['GB-SHPE-4815'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4821,Chartford Housing Limited,,,,,,,2015-10-01,,True,2024-05-19 01:03:41.477655+00:00,['GB-SHPE-4821'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4828,Hull and East Yorkshire Mind,,,,,,,2016-06-14,,True,2024-05-19 01:03:41.599083+00:00,['GB-SHPE-4828'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4838,The Exaireo Trust Ltd,,,,,,,2016-12-13,,True,2024-05-19 01:03:41.886586+00:00,['GB-SHPE-4838'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4839,Thorngate Churcher Trust,,,,,,,2016-12-20,,True,2024-05-19 01:03:41.908241+00:00,['GB-SHPE-4839'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4841,Your Place (London) Limited,,,,,,,2017-03-07,,True,2024-05-19 01:03:41.951017+00:00,['GB-SHPE-4841'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4842,Passage Housing Services,,,,,,,2017-03-07,,True,2024-05-19 01:03:41.681955+00:00,['GB-SHPE-4842'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4847,Henley YMCA,,,,,,,2017-04-04,,True,2024-05-19 01:03:41.586055+00:00,['GB-SHPE-4847'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4853,Southend-on-Sea Young Men's Christian Association,,,,,,,2017-07-13,,True,2024-05-19 01:03:41.841927+00:00,['GB-SHPE-4853'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4854,YMCA East Surrey,,,,,,,2017-08-01,,True,2024-05-19 01:03:41.947299+00:00,['GB-SHPE-4854'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4860,Bradford Cyrenians Limited,,,,,,,2017-09-05,,True,2024-05-19 01:03:41.457002+00:00,['GB-SHPE-4860'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4863,Lets for Life,,,,,,,2017-12-05,,True,2024-05-19 01:03:41.623616+00:00,['GB-SHPE-4863'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4870,Milton Keynes YMCA Limited,,,,,,,2018-03-08,,True,2024-05-19 01:03:41.650328+00:00,['GB-SHPE-4870'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4871,YMCA Brunel Group,,,,,,,2018-03-08,,True,2024-05-19 01:03:41.946558+00:00,['GB-SHPE-4871'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4875,YMCA Fairthorne Housing,,,,,,,2018-04-05,,True,2024-05-19 01:03:41.947550+00:00,['GB-SHPE-4875'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5054,Sandwell Homeless and Resettlement Project Limited,,,,,,,2018-07-19,,True,2024-05-19 01:03:41.823059+00:00,['GB-SHPE-5054'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5066,Abbeyfield The Dales Limited,,,,,,,2019-02-08,,True,2024-05-19 01:03:41.416657+00:00,['GB-SHPE-5066'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5087,Durham Action on Single Housing Limited,,,,,,,2020-03-09,,True,2024-05-19 01:03:41.519051+00:00,['GB-SHPE-5087'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5089,Sturts Community Trust,,,,,,,2020-03-05,,True,2024-05-19 01:03:41.855081+00:00,['GB-SHPE-5089'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5125,Durham Aged Mineworkers' Homes Association,,,,,,,2021-02-26,,True,2024-05-19 01:03:41.519306+00:00,['GB-SHPE-5125'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5132,Bradford Flower Homes Development Limited,,,,,,,2021-05-07,,True,2024-05-19 01:03:41.457253+00:00,['GB-SHPE-5132'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5139,Bromley and Croydon Women's Aid Limited,,,,,,,2021-08-05,,True,2024-05-19 01:03:41.466037+00:00,['GB-SHPE-5139'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5155,Crawley Open House,,,,,,,2022-01-13,,True,2024-05-19 01:03:41.504448+00:00,['GB-SHPE-5155'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5173,Thames Reach Housing,,,,,,,2023-02-02,,True,2024-05-19 01:03:41.864000+00:00,['GB-SHPE-5173'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-A1843,Old Ben Homes Limited,,,,,,,1976-05-10,,True,2024-05-19 01:03:41.671399+00:00,['GB-SHPE-A1843'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-A3418,The Sir Oswald Stoll Foundation,,,,,,,1983-06-20,,True,2024-05-19 01:03:41.902488+00:00,['GB-SHPE-A3418'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-A4410,Harrison Housing,,,,,,,2004-02-24,,True,2024-05-19 01:03:41.577483+00:00,['GB-SHPE-A4410'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0001,The Abbeyfield Burnham and Highbridge Society Limited,,,,,,,1975-03-20,,True,2024-05-19 01:03:41.868708+00:00,['GB-SHPE-H0001'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0008,The Abbeyfield Chester Society Limited,,,,,,,1975-03-25,,True,2024-05-19 01:03:41.870191+00:00,['GB-SHPE-H0008'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0062,The Abbeyfield (Maidenhead) Society Limited,,,,,,,1975-05-13,,True,2024-05-19 01:03:41.865234+00:00,['GB-SHPE-H0062'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0068,The Abbeyfield (Weymouth) Society Limited,,,,,,,1975-05-13,,True,2024-05-19 01:03:41.866462+00:00,['GB-SHPE-H0068'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0129,The Abbeyfield Dulwich Society Limited,,,,,,,1975-06-10,,True,2024-05-19 01:03:41.871195+00:00,['GB-SHPE-H0129'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0213,The Abbeyfield West Herts Society Limited,,,,,,,1975-07-15,,True,2024-05-19 01:03:41.878629+00:00,['GB-SHPE-H0213'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0228,The Abbeyfield (Darlington) Society Limited,,,,,,,1975-07-15,,True,2024-05-19 01:03:41.864988+00:00,['GB-SHPE-H0228'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0229,The Abbeyfield (Ripon and District) Society Limited,,,,,,,1975-07-15,,True,2024-05-19 01:03:41.865723+00:00,['GB-SHPE-H0229'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0301,The Abbeyfield Fareham Society Limited,,,,,,,1975-07-15,,True,2024-05-19 01:03:41.871952+00:00,['GB-SHPE-H0301'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0312,Hyelm,,,,,,,1975-07-15,,True,2024-05-19 01:03:41.602045+00:00,['GB-SHPE-H0312'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0315,Abbeyfield Bristol and Keynsham Society,,,,,,,1975-08-12,,True,2024-05-19 01:03:41.412132+00:00,['GB-SHPE-H0315'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0335,The Abbeyfield Sidmouth Society Limited,,,,,,,1975-08-12,,True,2024-05-19 01:03:41.876679+00:00,['GB-SHPE-H0335'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0340,"Abbeyfield Braintree, Bocking and Felsted Society Limited",,,,,,,1975-08-12,,True,2024-05-19 01:03:41.411696+00:00,['GB-SHPE-H0340'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0347,The Abbeyfield Whitehaven Society Limited,,,,,,,1975-08-12,,True,2024-05-19 01:03:41.878873+00:00,['GB-SHPE-H0347'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0357,Allandale Care Group Limited,,,,,,,1975-08-12,,True,2024-05-19 01:03:41.427050+00:00,['GB-SHPE-H0357'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0374,Elm Trees Retirement Living Limited,,,,,,,1975-08-12,,True,2024-05-19 01:03:41.530462+00:00,['GB-SHPE-H0374'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0375,Abbeyfield South Downs Limited,,,,,,,1975-08-12,,True,2024-05-19 01:03:41.415738+00:00,['GB-SHPE-H0375'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0480,The Abbeyfield Camborne Society Limited,,,,,,,1975-08-28,,True,2024-05-19 01:03:41.869201+00:00,['GB-SHPE-H0480'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0481,The Abbeyfield Barrow-in- Furness Society Limited,,,,,,,1975-08-28,,True,2024-05-19 01:03:41.866963+00:00,['GB-SHPE-H0481'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0548,The Abbeyfield Uxbridge Society Limited,,,,,,,1975-10-14,,True,2024-05-19 01:03:41.878386+00:00,['GB-SHPE-H0548'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0552,The Abbeyfield Basildon Society Limited,,,,,,,1975-10-14,,True,2024-05-19 01:03:41.867215+00:00,['GB-SHPE-H0552'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0553,The Abbeyfield Great Missenden & District Society,,,,,,,1975-10-14,,True,2024-05-19 01:03:41.872697+00:00,['GB-SHPE-H0553'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0559,The Abbeyfield Tiverton Society Limited,,,,,,,1975-10-14,,True,2024-05-19 01:03:41.878143+00:00,['GB-SHPE-H0559'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0560,Abbeyfield Northumbria,,,,,,,1975-10-14,,True,2024-05-19 01:03:41.413944+00:00,['GB-SHPE-H0560'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0595,The Abbeyfield Loughborough Society Limited,,,,,,,1975-10-14,,True,2024-05-19 01:03:41.874693+00:00,['GB-SHPE-H0595'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0619,The Abbeyfield Sanderstead Society Limited,,,,,,,1975-10-14,,True,2024-05-19 01:03:41.876188+00:00,['GB-SHPE-H0619'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0833,Avocet Care & Support Ltd,,,,,,,1975-05-10,,True,2024-05-19 01:03:41.439425+00:00,['GB-SHPE-H0833'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H1046,The Abbeyfield Society,,,,,,,1975-12-22,,True,2024-05-19 01:03:41.876926+00:00,['GB-SHPE-H1046'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H1167,The Abbeyfield (Berkhamsted & Hemel Hempstead) Society Limited,,,,,,,1976-01-12,,True,2024-05-19 01:03:41.864742+00:00,['GB-SHPE-H1167'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H1185,Abbeyfield Southern Oaks,,,,,,,1976-01-12,,True,2024-05-19 01:03:41.416185+00:00,['GB-SHPE-H1185'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H1335,The Abbeyfield Buckland Monachorum Society Limited,,,,,,,1976-02-09,,True,2024-05-19 01:03:41.868459+00:00,['GB-SHPE-H1335'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H1362,The Abbeyfield Canvey Island Society Limited,,,,,,,1976-02-09,,True,2024-05-19 01:03:41.869447+00:00,['GB-SHPE-H1362'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H1395,Woodlands Quaker Home,,,,,,,1976-02-09,,True,2024-05-19 01:03:41.943076+00:00,['GB-SHPE-H1395'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H1470,The Abbeyfield Chalfonts Society Limited,,,,,,,1976-03-08,,True,2024-05-19 01:03:41.869691+00:00,['GB-SHPE-H1470'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
