id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-0CR,DSCRO SOUTH LONDON,,,SE1 7NT,,,,2013-04-01,,True,2024-05-05 01:03:09.666759+00:00,['GB-NHS-0CR'],['GB-NHS-0CR'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0CT,DSCRO NORTH AND EAST LONDON,,,EC2A 2DU,,,,2013-04-01,,True,2024-05-05 01:03:09.667048+00:00,['GB-NHS-0CT'],['GB-NHS-0CT'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0CV,DSCRO NORTH WEST,,,CH2 1HJ,,,,2013-04-01,,True,2024-05-05 01:03:09.667333+00:00,['GB-NHS-0CV'],['GB-NHS-0CV'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0CW,DSCRO SOUTH,,,BN7 2PB,,,,2013-04-01,,True,2024-05-05 01:03:09.667624+00:00,['GB-NHS-0CW'],['GB-NHS-0CW'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0CX,NHS MIDLANDS AND LANCASHIRE COMMISSIONING SUPPORT UNIT,,,ST4 4LX,,,,2014-04-01,,True,2024-05-05 01:03:09.667911+00:00,['GB-NHS-0CX'],['GB-NHS-0CX'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0DE,NHS ARDEN AND GREATER EAST MIDLANDS COMMISSIONING SUPPORT UNIT,,,LE1 6NB,,,,2014-10-01,,True,2024-05-05 01:03:09.668196+00:00,['GB-NHS-0DE'],['GB-NHS-0DE'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0DF,"NHS SOUTH, CENTRAL AND WEST COMMISSIONING SUPPORT UNIT",,,SO50 5PB,,,,2014-10-01,,True,2024-05-05 01:03:09.668481+00:00,['GB-NHS-0DF'],['GB-NHS-0DF'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0DG,OPTUM HEALTH SOLUTIONS (UK) LIMITED,,,SL6 1EH,,,,2015-10-01,,True,2024-05-05 01:03:09.668770+00:00,['GB-NHS-0DG'],['GB-NHS-0DG'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0DJ,NHS NEL CSU,,,EC2A 2DU,,,,2017-04-01,2022-06-30,False,2024-05-05 01:03:09.669065+00:00,['GB-NHS-0DJ'],['GB-NHS-0DJ'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-H5R0W,DSCRO NCDR,,,LE1 6NB,,,,2022-04-01,,True,2024-05-05 01:03:09.669352+00:00,['GB-NHS-H5R0W'],['GB-NHS-H5R0W'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-W5H7E,UNIFIED DSCRO,,,LS2 7UE,,,,2022-10-01,,True,2024-05-05 01:03:09.669639+00:00,['GB-NHS-W5H7E'],['GB-NHS-W5H7E'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
