id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-PLA-GWN,Gwynedd Council,,,,,,,1996-04-01,,True,2024-03-01 01:05:04.141004+00:00,['GB-PLA-GWN'],"['GB-PLA-GWN', 'GB-UKLA-GWN', 'XI-GRID-grid.498444.1', 'XI-ROR-04skrt813']","['local-authority', 'principal-local-authority-wales']",Local Authority,pla
GB-PLA-MON,Monmouthshire County Council,,,,,,,1996-04-01,,True,2024-03-01 01:05:04.140704+00:00,['GB-PLA-MON'],"['GB-PLA-MON', 'GB-UKLA-MON', 'XI-GRID-grid.499425.7', 'XI-ROR-029g0ec14', 'XI-WIKIDATA-Q6901162']","['local-authority', 'principal-local-authority-wales']",Local Authority,pla
GB-PLA-MTY,Merthyr Tydfil County Borough Council,,,,,,,1996-04-01,,True,2024-03-01 01:05:04.140368+00:00,['GB-PLA-MTY'],"['GB-PLA-MTY', 'GB-UKLA-MTY']","['local-authority', 'principal-local-authority-wales']",Local Authority,pla
GB-PLA-NTL,Neath Port Talbot County Borough Council,,,,,,,1996-04-01,,True,2024-03-01 01:05:04.139720+00:00,['GB-PLA-NTL'],"['GB-PLA-NTL', 'GB-UKLA-NTL']","['local-authority', 'principal-local-authority-wales']",Local Authority,pla
GB-PLA-NWP,Newport City Council,,,,,,,1996-04-01,,True,2024-03-01 01:05:04.139040+00:00,['GB-PLA-NWP'],"['GB-PLA-NWP', 'GB-UKLA-NWP']","['local-authority', 'principal-local-authority-wales']",Local Authority,pla
GB-PLA-PEM,Pembrokeshire County Council,,,,,,,1996-04-01,,True,2024-03-01 01:05:04.138449+00:00,['GB-PLA-PEM'],"['GB-PLA-PEM', 'GB-UKLA-PEM']","['local-authority', 'principal-local-authority-wales']",Local Authority,pla
GB-PLA-POW,Powys County Council,,,,,,,1996-04-01,,True,2024-03-01 01:05:04.137804+00:00,['GB-PLA-POW'],"['GB-PLA-POW', 'GB-UKLA-POW']","['local-authority', 'principal-local-authority-wales']",Local Authority,pla
GB-PLA-RCT,Rhondda Cynon Taf County Borough Council,,,,,,,1996-04-01,,True,2024-03-01 01:05:04.134895+00:00,['GB-PLA-RCT'],"['GB-PLA-RCT', 'GB-UKLA-RCT']","['local-authority', 'principal-local-authority-wales']",Local Authority,pla
GB-PLA-SWA,City and County of Swansea Council,,,,,,,1996-04-01,,True,2024-03-01 01:05:04.137238+00:00,['GB-PLA-SWA'],"['GB-PLA-SWA', 'GB-UKLA-SWA']","['local-authority', 'principal-local-authority-wales']",Local Authority,pla
GB-PLA-TOF,Torfaen County Borough Council,,,,,,,1996-04-01,,True,2024-03-01 01:05:04.136682+00:00,['GB-PLA-TOF'],"['GB-PLA-TOF', 'GB-UKLA-TOF']","['local-authority', 'principal-local-authority-wales']",Local Authority,pla
GB-PLA-VGL,Vale of Glamorgan Council,,,,,,,1996-04-01,,True,2024-03-01 01:05:04.136072+00:00,['GB-PLA-VGL'],"['GB-PLA-VGL', 'GB-UKLA-VGL']","['local-authority', 'principal-local-authority-wales']",Local Authority,pla
GB-PLA-WRX,Wrexham County Borough Council,,,,,,,1996-04-01,,True,2024-03-01 01:05:04.135509+00:00,['GB-PLA-WRX'],"['GB-PLA-WRX', 'GB-UKLA-WRX']","['local-authority', 'principal-local-authority-wales']",Local Authority,pla
