id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-19INFI,"Red Hugh O'Donnell, No.843, a branch of the Irish National Foresters Benefit Society",,,,,,,1926-04-21,,True,2024-05-19 01:02:49.759521+00:00,['GB-MPR-19INFI'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1FS,Braemar Royal Highland Society,,,AB35 5YX,,,,1831-09-12,,True,2024-05-19 01:01:54.902646+00:00,['GB-MPR-1FS'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1GUD,Derby District,,,,,,,1862-02-21,,True,2024-05-19 01:01:56.341588+00:00,['GB-MPR-1GUD'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1INFI,"A.J.McKenna, No.49, a branch of the Irish National Foresters Benefit Society",,,BT12 4HJ,,,,1885-08-19,,True,2024-05-19 01:01:54.096065+00:00,['GB-MPR-1INFI'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-204F,Grand United Order of Oddfellows Friendly Society,,,M16 0PL,,,,1842-10-11,,True,2024-05-19 01:02:18.491446+00:00,['GB-MPR-204F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-20INFI,"Ireland's Own, No.1107, a branch of the Irish National Foresters Benefit Society",,,BT35 6NA,,,,1927-08-26,,True,2024-05-19 01:02:19.119538+00:00,['GB-MPR-20INFI'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-218F,The Rechabite Friendly Society Limited,,,BL9 0AL,,,,1854-03-27,,True,2024-05-19 01:02:51.264497+00:00,['GB-MPR-218F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-21FS,Burgesses' and Trades' Poor Box of Anstruther-Easter Friendly Society,,,KY10 3BD,,,,1848-04-16,,True,2024-05-19 01:01:55.095305+00:00,['GB-MPR-21FS'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-223F,Independent Order of Odd Fellows Manchester Unity Friendly Society Limited,,,M3 3WB,,,,1851-08-08,,True,2024-05-19 01:02:19.082782+00:00,['GB-MPR-223F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-22INFI,"John O'Neill, No.1118, a branch of the Irish National Foresters Benefit Society",,,BT34 5TZ,,,,1939-09-21,,True,2024-05-19 01:02:19.169969+00:00,['GB-MPR-22INFI'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-23INFI,"Father Mathew Brown, No.379, a branch of the Irish National Foresters Benefit Society",,,BT35 8AE,,,,1946-01-08,,True,2024-05-19 01:02:18.153969+00:00,['GB-MPR-23INFI'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-240F,The Shepherds Friendly Society Limited,,,SK8 1AL,,,,1868-07-22,,True,2024-05-19 01:02:51.282836+00:00,['GB-MPR-240F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-25INFI,"St. Ita, No.409, a branch of the Irish National Foresters Benefit Society",,,BT34 2BD,,,,1947-03-21,,True,2024-05-19 01:02:50.754265+00:00,['GB-MPR-25INFI'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-27GUOO,The Charity Juvenile Lodge,,,CW2 5LW,,,,1914-12-19,,True,2024-05-19 01:02:51.116330+00:00,['GB-MPR-27GUOO'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-2FI,Ancient Order of Hibernians (Board of Erin) Friendly Society,,,BT48 6AL,,,,1923-05-08,,True,2024-05-19 01:01:54.332228+00:00,['GB-MPR-2FI'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-2FS,The Lonach Highland and Friendly Society,,,AB36 8UN,,,,1834-07-26,,True,2024-05-19 01:02:51.212185+00:00,['GB-MPR-2FS'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-2INFI,"Henry Joy McCracken, No.92, a branch of the Irish National Foresters Benefit Society",,,BT12 4HB,,,,1887-06-15,,True,2024-05-19 01:02:18.838933+00:00,['GB-MPR-2INFI'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-355F,The Fine Arts Provident Institution,,,GU27 3TN,,,,1842-11-16,,True,2024-05-19 01:02:51.157199+00:00,['GB-MPR-355F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-358GUOO,Lily of the Valley,,,DE23 8JX,,,,1873-07-24,,True,2024-05-19 01:02:19.626197+00:00,['GB-MPR-358GUOO'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-369F,National Deposit Friendly Society Limited,,,BS1 4NT,,,,1872-08-27,,True,2024-05-19 01:02:20.502087+00:00,['GB-MPR-369F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-392F,British Friendly Society Limited,,,MK40 2AA,,,,1902-01-03,,True,2024-05-19 01:01:54.998167+00:00,['GB-MPR-392F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-3COLS,Scottish Friendly Assurance Society Limited,,,G2 4HJ,,,,1862-09-27,,True,2024-05-19 01:02:50.289254+00:00,['GB-MPR-3COLS'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-3FI,Irish National Foresters' (Northern Ireland) Benefit Society,,,BT35 2LU,,,,1925-03-04,,True,2024-05-19 01:02:19.121000+00:00,['GB-MPR-3FI'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-3INFI,"Thomas Sexton, No.90, a branch of the Irish National Foresters Benefit Society",,,BT12 4HB,,,,1887-07-12,,True,2024-05-19 01:02:51.337967+00:00,['GB-MPR-3INFI'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-407F,Dentists' Provident Society Limited,,,EC1N 8QP,,,,1908-02-03,,True,2024-05-19 01:01:56.333685+00:00,['GB-MPR-407F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-434F,Transport Friendly Society Limited,,,WC1H 8AG,,,,1914-10-22,,True,2024-05-19 01:02:51.442242+00:00,['GB-MPR-434F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-43COL,The Red Rose Friendly Society Limited,,,BB2 6AH,,,,1863-08-14,,True,2024-05-19 01:02:51.265514+00:00,['GB-MPR-43COL'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-456F,The Dentists' and General Mutual Benefit Society Limited,,,CV7 7TL,,,,1927-03-21,,True,2024-05-19 01:02:51.141504+00:00,['GB-MPR-456F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-462F,Pharmaceutical and General Provident Society Limited,,,AL3 6PA,,,,1928-09-15,,True,2024-05-19 01:02:49.493300+00:00,['GB-MPR-462F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-474F,Lady Grover's Hospital Fund for Officers' Families Limited,,,RG1 7BT,,,,1934-05-29,,True,2024-05-19 01:02:19.336336+00:00,['GB-MPR-474F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-480F,The Benenden Healthcare Society Limited,,,YO26 4GG,,,,1907-01-16,,True,2024-05-19 01:02:51.092860+00:00,['GB-MPR-480F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-496F,Metropolitan Police Friendly Society Limited,,,BR6 0JA,,,,1948-03-01,,True,2024-05-19 01:02:20.321491+00:00,['GB-MPR-496F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-50F,Health Shield Friendly Society Limited,,,CW1 6HS,,,,1942-10-14,,True,2024-05-19 01:02:18.796781+00:00,['GB-MPR-50F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-511F,The Ancient Order of Foresters Friendly Society Limited,,,SO14 3XB,,,,1850-10-24,,True,2024-05-19 01:02:51.079597+00:00,['GB-MPR-511F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-520F,Grand Lodge of the United Kingdom Independent Order of English Mechanics Friendly Society (Preston Unity),,,SE6 1AQ,,,,1964-10-13,,True,2024-05-19 01:02:18.488872+00:00,['GB-MPR-520F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-560F,Norfolk Benevolent Medical Society,,,NR3 1RE,,,,1844-03-19,,True,2024-05-19 01:02:20.664317+00:00,['GB-MPR-560F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-5INFI,"Dungannon Volunteers, No.169, a branch of the Irish National Foresters' Benefit Society",,,BT78 1DB,,,,1889-09-19,,True,2024-05-19 01:01:56.471500+00:00,['GB-MPR-5INFI'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-603F,Worksop Convalescent and Home Comforts Friendly Society,,,S81 0PR,,,,1954-12-02,,True,2024-05-19 01:03:01.187024+00:00,['GB-MPR-603F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-609GUOO,Andrew Marvel Lodge,,,HU13 0AS,,,,1880-03-06,,True,2024-05-19 01:01:54.336379+00:00,['GB-MPR-609GUOO'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-617GUOO,Flowers of May Lodge,,,BD7 2NJ,,,,1864-10-06,,True,2024-05-19 01:02:18.235260+00:00,['GB-MPR-617GUOO'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-647F,Staffordshire Police Widows and Benevolent Fund Friendly Society,,,,,,,1956-02-29,,True,2024-05-19 01:02:50.765987+00:00,['GB-MPR-647F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-64GOIS,Frederick Jacombs and Eva Bloom Sports Lodge,,,B13 9RU,,,,1935-10-09,,True,2024-05-19 01:02:18.291241+00:00,['GB-MPR-64GOIS'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-65FS,Fraternity of Dyers In Linlithgow,,,EH49 7BH,,,,1836-10-15,,True,2024-05-19 01:02:18.288747+00:00,['GB-MPR-65FS'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-66F,Midland District Miners' Fatal Accident Relief Society,,,DE24 8JY,,,,1883-05-12,,True,2024-05-19 01:02:20.347678+00:00,['GB-MPR-66F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-67FS,United General Sea Box of Borrowstounness Friendly Society,,,EH51 9FB,,,,1857-08-05,,True,2024-05-19 01:02:51.545241+00:00,['GB-MPR-67FS'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-698F,Hunt Staff Benefit Society,,,GL7 7HX,,,,1872-07-20,,True,2024-05-19 01:02:19.041766+00:00,['GB-MPR-698F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-6INFI,"Sir Charles Russell, No. 240, a branch of the Irish National Foresters Benefit Society",,,BT67 9AQ,,,,1892-12-14,,True,2024-05-19 01:02:50.475293+00:00,['GB-MPR-6INFI'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-708F,Railway Enginemen's Assurance Society Limited,,,B8 2LE,,,,1878-06-14,,True,2024-05-19 01:02:49.718007+00:00,['GB-MPR-708F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-735F,The City of Birmingham Symphony Orchestra Benevolent Fund,,,B1 2LF,,,,1950-11-18,,True,2024-05-19 01:02:51.120558+00:00,['GB-MPR-735F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-746F,Wiltshire Friendly Society Limited,,,BA14 0XG,,,,1887-07-21,,True,2024-05-19 01:03:01.082317+00:00,['GB-MPR-746F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-761F,Askrigg Equitable and Benevolent Society,,,DL8 3HQ,,,,1809-03-04,,True,2024-05-19 01:01:54.448232+00:00,['GB-MPR-761F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-76FS,"Neill, Clerk and Plant Hill Friendly Society",,,PA16 8NW,,,,1987-03-10,,True,2024-05-19 01:02:20.523893+00:00,['GB-MPR-76FS'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-774GUOO,Bingley United Lodge,,,BD20 5HT,,,,1872-06-21,,True,2024-05-19 01:01:54.735236+00:00,['GB-MPR-774GUOO'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-77FS,Graham and Sibbald Friendly Society,,,,,,,1987-03-19,,True,2024-05-19 01:02:18.484361+00:00,['GB-MPR-77FS'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-79COL,The Kensington Friendly Collecting Society Limited,,,TS5 6AL,,,,1906-02-10,,True,2024-05-19 01:02:51.198573+00:00,['GB-MPR-79COL'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-810F,Sheffield Mutual Friendly Society Limited,,,S75 3DP,,,,1892-05-16,,True,2024-05-19 01:02:50.403245+00:00,['GB-MPR-810F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-825GUOO,Albion Lodge,,,DE23 8JX,,,,1858-11-30,,True,2024-05-19 01:01:54.254410+00:00,['GB-MPR-825GUOO'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-852F,South Yorkshire Police Benevolent Friendly Society Limited,,,S9 2EG,,,,1944-06-03,,True,2024-05-19 01:02:50.622239+00:00,['GB-MPR-852F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-860GUOO,Pride of Derby Lodge,,,DE23 8JX,,,,1869-08-18,,True,2024-05-19 01:02:49.628785+00:00,['GB-MPR-860GUOO'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-868GUOO,Pride of Alma Lodge,,,DE23 8JX,,,,1874-05-11,,True,2024-05-19 01:02:49.627798+00:00,['GB-MPR-868GUOO'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-8INFI,"Father John Rooney, No.406, a branch of the Irish National Foresters Benefit Society",,,BT34 2BD,,,,1902-03-07,,True,2024-05-19 01:02:18.153764+00:00,['GB-MPR-8INFI'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-904F,Independent United Order of Scottish Mechanics Friendly Society,,,N16 0NS,,,,1968-07-11,,True,2024-05-19 01:02:19.084982+00:00,['GB-MPR-904F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-907F,Ronald Moore Sickness and Benevolent Association,,,EC2Y 8DS,,,,1969-07-15,,True,2024-05-19 01:02:50.007947+00:00,['GB-MPR-907F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-908F,Abraham's Temple No.12 Independent Order of Mechanics Friendly Society Preston Unity,,,NW10 6BL,,,,1969-07-21,,True,2024-05-19 01:01:54.194276+00:00,['GB-MPR-908F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-91F,Exeter Friendly Society Limited,,,EX1 3FD,,,,1927-09-15,,True,2024-05-19 01:02:18.095058+00:00,['GB-MPR-91F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-938F,Brunel Assurance Society,,,BS15 3AX,,,,1975-04-02,,True,2024-05-19 01:01:55.067967+00:00,['GB-MPR-938F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-939F,Family Assurance Friendly Society Limited,,,BN1 2RL,,,,1975-05-14,,True,2024-05-19 01:02:18.130838+00:00,['GB-MPR-939F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-94GUOO,Dennis Orton Lodge,,,HD5 9QR,,,,1918-09-10,,True,2024-05-19 01:01:56.331463+00:00,['GB-MPR-94GUOO'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-958F,Amounderness Friendly Society,,,PR1 2JX,,,,1979-01-23,,True,2024-05-19 01:01:54.324945+00:00,['GB-MPR-958F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-962F,Ollerton Clinic Friendly Society,,,,,,,1979-12-21,,True,2024-05-19 01:02:49.279252+00:00,['GB-MPR-962F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-973F,Willows Friendly Society,,,,,,,1983-02-21,,True,2024-05-19 01:03:01.073634+00:00,['GB-MPR-973F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
