id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-00BB,London Borough of Newham,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.547389+00:00,['GB-SHPE-00BB'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00BC,London Borough of Redbridge,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.547667+00:00,['GB-SHPE-00BC'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00BE,Southwark Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.767982+00:00,['GB-SHPE-00BE'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00BF,London Borough of Sutton,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.548221+00:00,['GB-SHPE-00BF'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00BG,London Borough of Tower Hamlets,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.548497+00:00,['GB-SHPE-00BG'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00BH,London Borough of Waltham Forest,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.548751+00:00,['GB-SHPE-00BH'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00BJ,London Borough of Wandsworth,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.548967+00:00,['GB-SHPE-00BJ'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00BK,City of Westminster Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.428743+00:00,['GB-SHPE-00BK'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00BM,Bury Metropolitan Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.411721+00:00,['GB-SHPE-00BM'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00BN,Manchester City Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.554500+00:00,['GB-SHPE-00BN'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00BP,Oldham Metropolitan Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.583742+00:00,['GB-SHPE-00BP'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00BR,Salford City Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.627235+00:00,['GB-SHPE-00BR'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00BS,Stockport Metropolitan Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.776046+00:00,['GB-SHPE-00BS'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00BW,Wigan Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.851168+00:00,['GB-SHPE-00BW'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00CB,Wirral Metropolitan Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.855003+00:00,['GB-SHPE-00CB'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00CC,Barnsley Metropolitan Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.388669+00:00,['GB-SHPE-00CC'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00CE,City of Doncaster Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.427355+00:00,['GB-SHPE-00CE'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00CF,Rotherham Metropolitan Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.621856+00:00,['GB-SHPE-00CF'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00CG,Sheffield City Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.635957+00:00,['GB-SHPE-00CG'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00CH,Gateshead Metropolitan Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.478045+00:00,['GB-SHPE-00CH'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00CJ,Newcastle City Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.571830+00:00,['GB-SHPE-00CJ'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00CK,North Tyneside Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.575173+00:00,['GB-SHPE-00CK'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00CL,South Tyneside Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.648244+00:00,['GB-SHPE-00CL'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00CN,Birmingham City Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.394857+00:00,['GB-SHPE-00CN'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00CR,Dudley Metropolitan Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.452154+00:00,['GB-SHPE-00CR'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00CS,Sandwell Metropolitan Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.631201+00:00,['GB-SHPE-00CS'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00CT,Solihull Metropolitan Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.643493+00:00,['GB-SHPE-00CT'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00CW,Wolverhampton City Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.857052+00:00,['GB-SHPE-00CW'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00CX,City of Bradford Metropolitan District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.427121+00:00,['GB-SHPE-00CX'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00CZ,Kirklees Metropolitan Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.529841+00:00,['GB-SHPE-00CZ'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00DA,Leeds City Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.534002+00:00,['GB-SHPE-00DA'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00EB,Hartlepool Borough Council,,,,,,,2014-12-09,,True,2024-06-29 01:04:17.498242+00:00,['GB-SHPE-00EB'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00EC,Middlesbrough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.561164+00:00,['GB-SHPE-00EC'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00EH,Darlington Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.444734+00:00,['GB-SHPE-00EH'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00EJ,Durham County Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.453202+00:00,['GB-SHPE-00EJ'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00EM,Northumberland County Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.577024+00:00,['GB-SHPE-00EM'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00EU,Warrington Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.839773+00:00,['GB-SHPE-00EU'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00EW,Cheshire West and Chester Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.422386+00:00,['GB-SHPE-00EW'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00EY,Blackpool Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.396453+00:00,['GB-SHPE-00EY'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00FA,Kingston upon Hull City Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.528919+00:00,['GB-SHPE-00FA'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00FB,East Riding Of Yorkshire Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.455844+00:00,['GB-SHPE-00FB'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00FF,City of York Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.428975+00:00,['GB-SHPE-00FF'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00FK,Derby City Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.447252+00:00,['GB-SHPE-00FK'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00FN,Leicester City Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.535986+00:00,['GB-SHPE-00FN'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00FY,Nottingham City Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.579041+00:00,['GB-SHPE-00FY'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00GG,Shropshire Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.638355+00:00,['GB-SHPE-00GG'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00GL,Stoke on Trent City Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.776277+00:00,['GB-SHPE-00GL'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00HB,Bristol City Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.406507+00:00,['GB-SHPE-00HB'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00HC,North Somerset Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.574716+00:00,['GB-SHPE-00HC'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00HE,Cornwall Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.437069+00:00,['GB-SHPE-00HE'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00HF,Council of the Isles of Scilly,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.438936+00:00,['GB-SHPE-00HF'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00HX,Swindon Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.781303+00:00,['GB-SHPE-00HX'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00HY,Wiltshire Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.852999+00:00,['GB-SHPE-00HY'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00KA,Luton Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.551266+00:00,['GB-SHPE-00KA'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00KC,Central Bedfordshire Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.416163+00:00,['GB-SHPE-00KC'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00KF,Southend on Sea City Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.649688+00:00,['GB-SHPE-00KF'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00KG,Thurrock Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.826979+00:00,['GB-SHPE-00KG'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00LC,Medway Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.558640+00:00,['GB-SHPE-00LC'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00MB,West Berkshire District Council,,,,,,,2016-12-07,,True,2024-06-29 01:04:17.844654+00:00,['GB-SHPE-00MB'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00MC,Reading Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.611244+00:00,['GB-SHPE-00MC'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00MD,Slough Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.642061+00:00,['GB-SHPE-00MD'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00MF,Wokingham Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.856591+00:00,['GB-SHPE-00MF'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00MG,Milton Keynes Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.562536+00:00,['GB-SHPE-00MG'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00ML,Brighton and Hove City Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.405209+00:00,['GB-SHPE-00ML'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00MR,Portsmouth City Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.605912+00:00,['GB-SHPE-00MR'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00MS,Southampton City Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.649000+00:00,['GB-SHPE-00MS'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-12UB,Cambridge City Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.413512+00:00,['GB-SHPE-12UB'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-12UG,South Cambridgeshire District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.644598+00:00,['GB-SHPE-12UG'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-17UC,Bolsover District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.397538+00:00,['GB-SHPE-17UC'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-17UD,Chesterfield Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.422661+00:00,['GB-SHPE-17UD'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-17UH,High Peak Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.505192+00:00,['GB-SHPE-17UH'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-17UJ,North East Derbyshire District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.573340+00:00,['GB-SHPE-17UJ'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-17UK,South Derbyshire District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.645287+00:00,['GB-SHPE-17UK'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-18UB,East Devon District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.454393+00:00,['GB-SHPE-18UB'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-18UC,Exeter City Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.465348+00:00,['GB-SHPE-18UC'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-18UD,Mid Devon District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.560704+00:00,['GB-SHPE-18UD'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-18UH,Teignbridge District Council,,,,,,,2012-08-22,,True,2024-06-29 01:04:17.785126+00:00,['GB-SHPE-18UH'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-21UC,Eastbourne Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.456401+00:00,['GB-SHPE-21UC'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-21UF,Lewes District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.537011+00:00,['GB-SHPE-21UF'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-21UH,Wealden District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.842398+00:00,['GB-SHPE-21UH'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-22UB,Basildon District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.389105+00:00,['GB-SHPE-22UB'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-22UD,Brentwood Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.403399+00:00,['GB-SHPE-22UD'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-22UE,Castle Point Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.414809+00:00,['GB-SHPE-22UE'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-22UG,Colchester City Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.431281+00:00,['GB-SHPE-22UG'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-22UH,Epping Forest District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.463163+00:00,['GB-SHPE-22UH'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-22UJ,Harlow District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.495712+00:00,['GB-SHPE-22UJ'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-22UN,Tendring District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.785563+00:00,['GB-SHPE-22UN'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-22UQ,Uttlesford District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.834911+00:00,['GB-SHPE-22UQ'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-23UB,Cheltenham Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.420682+00:00,['GB-SHPE-23UB'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-23UE,Gloucester City Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.481398+00:00,['GB-SHPE-23UE'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-23UF,Stroud District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.777856+00:00,['GB-SHPE-23UF'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-24UE,Fareham Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.468239+00:00,['GB-SHPE-24UE'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-24UF,Gosport Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.483636+00:00,['GB-SHPE-24UF'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-24UJ,New Forest District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.568711+00:00,['GB-SHPE-24UJ'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-24UP,Winchester City Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.853227+00:00,['GB-SHPE-24UP'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-26UC,Dacorum Borough Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.443636+00:00,['GB-SHPE-26UC'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-26UD,East Hertfordshire District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.454996+00:00,['GB-SHPE-26UD'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-26UG,St Albans City and District Council,,,,,,,2010-04-01,,True,2024-06-29 01:04:17.770664+00:00,['GB-SHPE-26UG'],,"['registered-provider-of-social-housing', 'local-authority']",Registered Provider of Social Housing,rsl
