id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6653054,Borderbrook School,,,SY14 7LJ,,,,,,True,2024-05-05 01:07:02.826047+00:00,"['GB-WALEDU-6653054', 'GB-LAESTAB-665/3054']","['GB-EDU-400452', 'GB-LAESTAB-665/3054', 'GB-WALEDU-6653054']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653055,St Giles Controlled Primary School,,,LL13 7DG,,,,,,True,2024-05-05 01:07:02.826337+00:00,"['GB-WALEDU-6653055', 'GB-LAESTAB-665/3055']","['GB-EDU-402152', 'GB-LAESTAB-665/3055', 'GB-WALEDU-6653055']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663000,Llanfechain C.I.W. School,,,SY22 6UQ,,,,,,True,2024-05-05 01:07:02.847244+00:00,"['GB-WALEDU-6663000', 'GB-LAESTAB-666/3000']","['GB-EDU-400539', 'GB-LAESTAB-666/3000', 'GB-WALEDU-6663000']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663002,Montgomery C.I.W. School,,,SY15 6QA,,,,,,True,2024-05-05 01:07:02.847531+00:00,"['GB-WALEDU-6663002', 'GB-LAESTAB-666/3002']","['GB-EDU-400540', 'GB-LAESTAB-666/3002', 'GB-WALEDU-6663002']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663016,Forden C.I.W. School,,,SY21 8NE,,,,,,True,2024-05-05 01:07:02.847815+00:00,"['GB-WALEDU-6663016', 'GB-LAESTAB-666/3016']","['GB-EDU-400542', 'GB-LAESTAB-666/3016', 'GB-WALEDU-6663016']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663021,Llandysilio C.I.W. School,,,SY22 6RB,,,,,,True,2024-05-05 01:07:02.848100+00:00,"['GB-WALEDU-6663021', 'GB-LAESTAB-666/3021']","['GB-EDU-400543', 'GB-LAESTAB-666/3021', 'GB-WALEDU-6663021']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663026,Gladestry C.I.W. School,,,HR5 3NR,,,,,,True,2024-05-05 01:07:02.848383+00:00,"['GB-WALEDU-6663026', 'GB-LAESTAB-666/3026']","['GB-EDU-400546', 'GB-LAESTAB-666/3026', 'GB-WALEDU-6663026']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663031,Newbridge-On-Wye Church In Wales School,,,LD1 6LD,,,,,,True,2024-05-05 01:07:02.848943+00:00,"['GB-WALEDU-6663031', 'GB-LAESTAB-666/3031']","['GB-EDU-400549', 'GB-LAESTAB-666/3031', 'GB-WALEDU-6663031']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663033,Clyro C.I.W. School,,,HR3 5LE,,,,,,True,2024-05-05 01:07:02.849280+00:00,"['GB-WALEDU-6663033', 'GB-LAESTAB-666/3033']","['GB-EDU-400551', 'GB-LAESTAB-666/3033', 'GB-WALEDU-6663033']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663035,Knighton C.I.W. School,,,LD7 1HP,,,,,,True,2024-05-05 01:07:02.849568+00:00,"['GB-WALEDU-6663035', 'GB-LAESTAB-666/3035']","['GB-EDU-400553', 'GB-LAESTAB-666/3035', 'GB-WALEDU-6663035']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663037,Llanelwedd Church In Wales Primary School,,,LD2 3TY,,,,,,True,2024-05-05 01:07:02.850148+00:00,"['GB-WALEDU-6663037', 'GB-LAESTAB-666/3037']","['GB-EDU-400555', 'GB-LAESTAB-666/3037', 'GB-WALEDU-6663037']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663046,Llangedwyn C In W Primary School,,,SY10 9LD,,,,,,True,2024-05-05 01:07:02.850433+00:00,"['GB-WALEDU-6663046', 'GB-LAESTAB-666/3046']","['GB-EDU-400557', 'GB-LAESTAB-666/3046', 'GB-WALEDU-6663046']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663050,Llangors C.I.W. School,,,LD3 7TR,,,,,,True,2024-05-05 01:07:02.850717+00:00,"['GB-WALEDU-6663050', 'GB-LAESTAB-666/3050']","['GB-EDU-400559', 'GB-LAESTAB-666/3050', 'GB-WALEDU-6663050']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663051,Welshpool Church in Wales Primary School,,,SY21 7AT,,,,,,True,2024-05-05 01:07:02.851002+00:00,"['GB-WALEDU-6663051', 'GB-LAESTAB-666/3051']","['GB-EDU-402408', 'GB-LAESTAB-666/3051', 'GB-WALEDU-6663051']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683036,Cosheston Vc School,,,SA72 4UN,,,,,,True,2024-05-05 01:07:02.879445+00:00,"['GB-WALEDU-6683036', 'GB-LAESTAB-668/3036']","['GB-EDU-400706', 'GB-LAESTAB-668/3036', 'GB-WALEDU-6683036']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683040,Cleddau Reach Vc School,,,SA62 4HJ,,,,,,True,2024-05-05 01:07:02.879731+00:00,"['GB-WALEDU-6683040', 'GB-LAESTAB-668/3040']","['GB-EDU-400707', 'GB-LAESTAB-668/3040', 'GB-WALEDU-6683040']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683042,Manorbier V.C.P School,,,SA70 7SN,,,,,,True,2024-05-05 01:07:02.880018+00:00,"['GB-WALEDU-6683042', 'GB-LAESTAB-668/3042']","['GB-EDU-400708', 'GB-LAESTAB-668/3042', 'GB-WALEDU-6683042']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683050,Spittal Church In Wales Voluntary Controlled School,,,SA62 5QR,,,,,,True,2024-05-05 01:07:02.880302+00:00,"['GB-WALEDU-6683050', 'GB-LAESTAB-668/3050']","['GB-EDU-400712', 'GB-LAESTAB-668/3050', 'GB-WALEDU-6683050']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683055,St Florence Vc School,,,SA70 8LY,,,,,,True,2024-05-05 01:07:02.880585+00:00,"['GB-WALEDU-6683055', 'GB-LAESTAB-668/3055']","['GB-EDU-400717', 'GB-LAESTAB-668/3055', 'GB-WALEDU-6683055']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683059,Tenby Church in Wales VC Primary School,,,SA70 8BZ,,,,,,True,2024-05-05 01:07:02.881153+00:00,"['GB-WALEDU-6683059', 'GB-LAESTAB-668/3059']","['GB-EDU-402382', 'GB-LAESTAB-668/3059', 'GB-WALEDU-6683059']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683061,Gelliswick Church in Wales Voluntary Controlled Primary School,,,SA73 3RD,,,,,,True,2024-05-05 01:07:02.881719+00:00,"['GB-WALEDU-6683061', 'GB-LAESTAB-668/3061']","['GB-EDU-402404', 'GB-LAESTAB-668/3061', 'GB-WALEDU-6683061']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6684512,Haverfordwest High VC School,,,SA61 1EQ,,,,,,True,2024-05-05 01:07:02.885124+00:00,"['GB-WALEDU-6684512', 'GB-LAESTAB-668/4512']","['GB-EDU-402432', 'GB-LAESTAB-668/4512', 'GB-UKPRN-10087111', 'GB-WALEDU-6684512']","['secondary-school', 'voluntary-controlled-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6693003,Laugharne V.C.P. School,,,SA33 4TE,,,,,,True,2024-05-05 01:07:02.911629+00:00,"['GB-WALEDU-6693003', 'GB-LAESTAB-669/3003']","['GB-EDU-400845', 'GB-LAESTAB-669/3003', 'GB-WALEDU-6693003']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6694512,Dyffryn Taf,,,SA34 0BD,,,,,,True,2024-05-05 01:07:02.917645+00:00,"['GB-WALEDU-6694512', 'GB-LAESTAB-669/4512']","['GB-EDU-401762', 'GB-LAESTAB-669/4512', 'GB-UKPRN-10009304', 'GB-WALEDU-6694512']","['secondary-school', 'voluntary-controlled-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6723013,Penyfai Church In Wales,,,CF31 4LX,,,,,,True,2024-05-05 01:07:02.976438+00:00,"['GB-WALEDU-6723013', 'GB-LAESTAB-672/3013']","['GB-EDU-401079', 'GB-LAESTAB-672/3013', 'GB-WALEDU-6723013']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733037,St Nicholas C/W Primary School,,,CF5 6SG,,,,,,True,2024-05-05 01:07:02.990119+00:00,"['GB-WALEDU-6733037', 'GB-LAESTAB-673/3037']","['GB-EDU-401120', 'GB-LAESTAB-673/3037', 'GB-WALEDU-6733037']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733047,Peterston-Super-Ely Primary,,,CF5 6LP,,,,,,True,2024-05-05 01:07:02.990401+00:00,"['GB-WALEDU-6733047', 'GB-LAESTAB-673/3047']","['GB-EDU-401121', 'GB-LAESTAB-673/3047', 'GB-WALEDU-6733047']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733057,Gwenfo C/W Primary School,,,CF5 6AN,,,,,,True,2024-05-05 01:07:02.990681+00:00,"['GB-WALEDU-6733057', 'GB-LAESTAB-673/3057']","['GB-EDU-401122', 'GB-LAESTAB-673/3057', 'GB-WALEDU-6733057']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783028,Blaenavon Heritage Vc Primary School,,,NP4 9AW,,,,,,True,2024-05-05 01:07:03.079130+00:00,"['GB-WALEDU-6783028', 'GB-LAESTAB-678/3028']","['GB-EDU-402268', 'GB-LAESTAB-678/3028', 'GB-WALEDU-6783028']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793004,Llantilio Pertholey Cv Primary,,,NP7 6LZ,,,,,,True,2024-05-05 01:07:03.089297+00:00,"['GB-WALEDU-6793004', 'GB-LAESTAB-679/3004']","['GB-EDU-401493', 'GB-LAESTAB-679/3004', 'GB-WALEDU-6793004']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793022,Usk Primary School,,,NP15 1SE,,,,,,True,2024-05-05 01:07:03.089582+00:00,"['GB-WALEDU-6793022', 'GB-LAESTAB-679/3022']","['GB-EDU-401496', 'GB-LAESTAB-679/3022', 'GB-WALEDU-6793022']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793031,Raglan Primary,,,NP15 2EN,,,,,,True,2024-05-05 01:07:03.089868+00:00,"['GB-WALEDU-6793031', 'GB-LAESTAB-679/3031']","['GB-EDU-401498', 'GB-LAESTAB-679/3031', 'GB-WALEDU-6793031']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793032,Osbaston Church In Wales School,,,NP25 3AX,,,,,,True,2024-05-05 01:07:03.090151+00:00,"['GB-WALEDU-6793032', 'GB-LAESTAB-679/3032']","['GB-EDU-402094', 'GB-LAESTAB-679/3032', 'GB-WALEDU-6793032']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6803002,Malpas Church in Wales Primary School,,,NP20 6WJ,,,,,,True,2024-05-05 01:07:03.103413+00:00,"['GB-WALEDU-6803002', 'GB-LAESTAB-680/3002']","['GB-EDU-402402', 'GB-LAESTAB-680/3002', 'GB-UKPRN-10065268', 'GB-WALEDU-6803002']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6813000,St. Mellons Church In Wales Primary,,,CF3 5TP,,,,,,True,2024-05-05 01:07:03.131769+00:00,"['GB-WALEDU-6813000', 'GB-LAESTAB-681/3000']","['GB-EDU-401640', 'GB-LAESTAB-681/3000', 'GB-WALEDU-6813000']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
