id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-34SA,Glenfield Road Allotment Society,,,,,,,1917-07-07,,True,2024-05-21 01:01:58.707991+00:00,['GB-MPR-34SA'],"['GB-COH-RS0034SA', 'GB-MPR-34SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-3SA,"Derby District, Grand United Order of Oddfellows Investment Association",,,DE23 8JX,,,,1885-04-21,,True,2024-05-21 01:01:42.186976+00:00,['GB-MPR-3SA'],"['GB-COH-RS0003SA', 'GB-MPR-3SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-3SAS,Scottish Society for Crop Research,,,DD2 5DA,,,,1921-02-16,,True,2024-05-21 01:02:22.049198+00:00,['GB-MPR-3SAS'],"['GB-COH-SP003SAS', 'GB-MPR-3SAS']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-42SA,Societe Nationale Des Professeurs De Francais En Grande Bretagne,,,EN4 0BH,,,,1890-06-14,,True,2024-05-21 01:02:22.212002+00:00,['GB-MPR-42SA'],"['GB-COH-RS0042SA', 'GB-MPR-42SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-43SA,The Craft Guild of Chefs,,,TW9 3NB,,,,1892-07-26,,True,2024-05-21 01:02:22.685044+00:00,['GB-MPR-43SA'],"['GB-COH-RS0043SA', 'GB-MPR-43SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-44SA,Foreign Press Association In London,,,SW1Y 4JU,,,,1898-02-24,,True,2024-05-21 01:01:58.577856+00:00,['GB-MPR-44SA'],"['GB-COH-RS0044SA', 'GB-MPR-44SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-4SA,Derby and Derbyshire Foresters Investment Association,,,DE24 8HR,,,,1892-05-07,,True,2024-05-21 01:01:42.184715+00:00,['GB-MPR-4SA'],"['GB-COH-RS0004SA', 'GB-MPR-4SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-52SA,National Federation of Young Farmers' Clubs,,,CV8 2LG,,,,1940-06-07,,True,2024-05-21 01:02:00.321184+00:00,['GB-MPR-52SA'],"['GB-COH-12103144', 'GB-MPR-52SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-53SA,Institute of Transport Administration,,,SG19 1RS,,,,1944-07-25,,True,2024-05-21 01:01:59.227857+00:00,['GB-MPR-53SA'],"['GB-COH-RS0053SA', 'GB-MPR-53SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-60SA,Society for the Study of Normal Psychology,,,W14 9DA,,,,1951-02-22,,True,2024-05-21 01:02:22.213110+00:00,['GB-MPR-60SA'],"['GB-COH-RS000060', 'GB-MPR-60SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-63SA,Greek Parents' Association,,,N22 5NN,,,,1954-08-05,,True,2024-05-21 01:01:58.799260+00:00,['GB-MPR-63SA'],['GB-MPR-63SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-77SA,The Oundle Bowling Club,,,PE8 4TN,,,,1878-08-10,,True,2024-05-21 01:02:22.775355+00:00,['GB-MPR-77SA'],"['GB-COH-RS0077SA', 'GB-MPR-77SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-7SA,Sinfin Lane Allotment Association,,,DE23 6DL,,,,1921-08-25,,True,2024-05-21 01:02:22.178716+00:00,['GB-MPR-7SA'],"['GB-COH-RS0007SA', 'GB-MPR-7SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-81SA,The Wansbeck Angling Association,,,NE61 1RG,,,,1908-03-04,,True,2024-05-21 01:02:22.822295+00:00,['GB-MPR-81SA'],"['GB-COH-RS0081SA', 'GB-MPR-81SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-82SA,Nottingham Anglers' Association,,,NG5 5SP,,,,1903-08-13,,True,2024-05-21 01:02:21.208167+00:00,['GB-MPR-82SA'],"['GB-COH-RS000082', 'GB-MPR-82SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-92SA,Aldridge Cricket Club,,,WS9 8NH,,,,1949-07-19,,True,2024-05-21 01:01:40.596151+00:00,['GB-MPR-92SA'],"['GB-COH-RS000092', 'GB-MPR-92SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-95SA,Saltley Amateur Gardeners' Club,,,,,,,1905-11-28,,True,2024-05-21 01:02:22.003160+00:00,['GB-MPR-95SA'],"['GB-COH-RS0095SA', 'GB-MPR-95SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-98SA,Newdigate Colliery and District Sports and Social Club,,,CV12 0JP,,,,1923-06-08,,True,2024-05-21 01:02:00.402335+00:00,['GB-MPR-98SA'],"['GB-COH-RS0098SA', 'GB-MPR-98SA']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-9SAS,Edinburgh Jewish Burial Friendly Society,,,EH16 5AB,,,,1963-07-05,,True,2024-05-21 01:01:42.384830+00:00,['GB-MPR-9SAS'],"['GB-COH-SP009SAS', 'GB-MPR-9SAS']","['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
