id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-4734,Life 2009,,,,,,,2012-09-06,,True,2024-06-26 01:04:20.336021+00:00,['GB-SHPE-4734'],"['GB-CHC-1128355', 'GB-COH-06786752', 'GB-SC-SC041329', 'GB-SHPE-4734']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4736,Bridge-It Housing UK Team Ltd,,,,,,,2012-09-19,,True,2024-06-26 01:04:20.218434+00:00,['GB-SHPE-4736'],"['GB-CHC-1146838', 'GB-COH-07941530', 'GB-SHPE-4736']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4738,St Richard of Chichester Christian Care Association Ltd,,,,,,,2012-10-19,,True,2024-06-26 01:04:20.443132+00:00,['GB-SHPE-4738'],"['GB-CHC-1000830', 'GB-COH-02504171', 'GB-SHPE-4738']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4742,Homeless Action Resource Project,,,,,,,2012-10-19,,True,2024-06-26 01:04:20.310108+00:00,['GB-SHPE-4742'],"['GB-CHC-1098126', 'GB-COH-04566985', 'GB-SHPE-4742']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4747,Pivotal Housing Association,,,,,,,2013-01-15,,True,2024-06-26 01:04:20.392504+00:00,['GB-SHPE-4747'],"['GB-CHC-1121914', 'GB-COH-06211760', 'GB-SHPE-4747']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4756,TCUK Homes Limited,,,,,,,2013-03-07,,True,2024-06-26 01:04:20.453265+00:00,['GB-SHPE-4756'],"['GB-CHC-1197888', 'GB-COH-08385555', 'GB-SHPE-4756']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4761,Safer Places,,,,,,,2013-04-04,,True,2024-06-26 01:04:20.414572+00:00,['GB-SHPE-4761'],"['GB-CHC-1018832', 'GB-COH-02789572', 'GB-SHPE-4761']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4767,The Edward Mayes Trust,,,,,,,2013-05-15,,True,2024-06-26 01:04:20.474835+00:00,['GB-SHPE-4767'],"['GB-CHC-222631', 'GB-SHPE-4767']","['registered-provider-of-social-housing', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4774,Expectations (UK),,,,,,,2013-09-16,,True,2024-06-26 01:04:20.274463+00:00,['GB-SHPE-4774'],"['GB-CHC-1152491', 'GB-COH-08272357', 'GB-SHPE-4774']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4779,My Space Housing Solutions,,,,,,,2013-10-03,,True,2024-06-26 01:04:20.362988+00:00,['GB-SHPE-4779'],"['GB-CHC-1149955', 'GB-COH-08257055', 'GB-SHPE-4779']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4781,NACRO,,,,,,,2013-10-03,,True,2024-06-26 01:04:20.363209+00:00,['GB-SHPE-4781'],"['GB-CHC-226171', 'GB-COH-00203583', 'GB-SHPE-4781']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4783,Heart of England Young Men’s Christian Association,,,,,,,2013-11-15,,True,2024-06-26 01:04:20.302834+00:00,['GB-SHPE-4783'],"['GB-CHC-218808', 'GB-COH-00170981', 'GB-SHPE-4783']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4792,Depaul Housing Services,,,,,,,2014-06-05,,True,2024-06-26 01:04:20.258089+00:00,['GB-SHPE-4792'],"['GB-CHC-1155073', 'GB-COH-08561164', 'GB-SHPE-4792']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4793,YMCA North Tyneside,,,,,,,2014-07-03,,True,2024-06-26 01:04:20.533734+00:00,['GB-SHPE-4793'],"['GB-CHC-1011495', 'GB-COH-02703063', 'GB-SHPE-4793']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4795,Lincolnshire Employment Accommodation Project Limited,,,,,,,2014-09-10,,True,2024-06-26 01:04:20.336455+00:00,['GB-SHPE-4795'],"['GB-CHC-1046933', 'GB-COH-02908711', 'GB-SHPE-4795']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4799,Goodwin Development Trust,,,,,,,2014-11-19,,True,2024-06-26 01:04:20.288431+00:00,['GB-SHPE-4799'],"['GB-CHC-1098520', 'GB-CHC-1119227', 'GB-COH-04454814', 'GB-SHPE-4799']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4800,Project 34,,,,,,,2014-12-04,,True,2024-06-26 01:04:20.399134+00:00,['GB-SHPE-4800'],"['GB-CHC-1079475', 'GB-COH-03816738', 'GB-SHPE-4800']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4809,Shrewsbury Drapers Company Charity,,,,,,,2015-02-23,,True,2024-06-26 01:04:20.424736+00:00,['GB-SHPE-4809'],"['GB-CHC-1132671', 'GB-COH-07000798', 'GB-SHPE-4809']","['registered-provider-of-social-housing', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4811,700 Club,,,,,,,2015-03-05,,True,2024-06-26 01:04:20.181272+00:00,['GB-SHPE-4811'],"['GB-CHC-1056192', 'GB-COH-03191544', 'GB-SHPE-4811']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4812,Sir Robert Coke’s Almshouses,,,,,,,2015-03-05,,True,2024-06-26 01:04:20.427122+00:00,['GB-SHPE-4812'],"['GB-CHC-217120', 'GB-SHPE-4812']","['registered-provider-of-social-housing', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4814,Thrale Almshouse and Relief in Need Charity,,,,,,,2015-03-25,,True,2024-06-26 01:04:20.496127+00:00,['GB-SHPE-4814'],"['GB-CHC-225709', 'GB-SHPE-4814']","['registered-provider-of-social-housing', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4815,Haven First,,,,,,,2015-03-25,,True,2024-06-26 01:04:20.302122+00:00,['GB-SHPE-4815'],"['GB-CHC-1064495', 'GB-COH-03366848', 'GB-SHPE-4815']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4821,Chartford Housing Limited,,,,,,,2015-10-01,,True,2024-06-26 01:04:20.234058+00:00,['GB-SHPE-4821'],"['GB-CHC-1162562', 'GB-COH-08662400', 'GB-SHPE-4821']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4828,Hull and East Yorkshire Mind,,,,,,,2016-06-14,,True,2024-06-26 01:04:20.313619+00:00,['GB-SHPE-4828'],"['GB-CHC-1101976', 'GB-COH-04936165', 'GB-SHPE-4828']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4838,The Exaireo Trust Ltd,,,,,,,2016-12-13,,True,2024-06-26 01:04:20.475051+00:00,['GB-SHPE-4838'],"['GB-CHC-1125402', 'GB-COH-06595498', 'GB-SC-SC050816', 'GB-SHPE-4838']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4839,Thorngate Churcher Trust,,,,,,,2016-12-20,,True,2024-06-26 01:04:20.495659+00:00,['GB-SHPE-4839'],"['GB-CHC-1169965', 'GB-COH-09953572', 'GB-SHPE-4839']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4840,The Charity of Mrs Mabel Luke,,,,,,,2017-01-10,,True,2024-06-26 01:04:20.472437+00:00,['GB-SHPE-4840'],"['GB-CHC-236518', 'GB-SHPE-4840']","['registered-provider-of-social-housing', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4841,Your Place (London) Limited,,,,,,,2017-03-07,,True,2024-06-26 01:04:20.535950+00:00,['GB-SHPE-4841'],"['GB-CHC-1147794', 'GB-COH-08075329', 'GB-SHPE-4841']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4842,Passage Housing Services,,,,,,,2017-03-07,,True,2024-06-26 01:04:20.385982+00:00,['GB-SHPE-4842'],"['GB-CHC-1161696', 'GB-COH-09337431', 'GB-SHPE-4842']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4847,Henley YMCA,,,,,,,2017-04-04,,True,2024-06-26 01:04:20.304616+00:00,['GB-SHPE-4847'],"['GB-CHC-1089763', 'GB-COH-04299623', 'GB-SHPE-4847']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4853,Southend-on-Sea Young Men’s Christian Association,,,,,,,2017-07-13,,True,2024-06-26 01:04:20.435542+00:00,['GB-SHPE-4853'],"['GB-CHC-1102837', 'GB-COH-05051166', 'GB-SHPE-4853']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4854,YMCA East Surrey,,,,,,,2017-08-01,,True,2024-06-26 01:04:20.532391+00:00,['GB-SHPE-4854'],"['GB-CHC-1075028', 'GB-COH-03716594', 'GB-SHPE-4854']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4860,Bradford Cyrenians Limited,,,,,,,2017-09-05,,True,2024-06-26 01:04:20.215789+00:00,['GB-SHPE-4860'],"['GB-CHC-503434', 'GB-COH-01088965', 'GB-SHPE-4860']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4863,Lets for Life,,,,,,,2017-12-05,,True,2024-06-26 01:04:20.334926+00:00,['GB-SHPE-4863'],"['GB-CHC-1157757', 'GB-COH-08972242', 'GB-SHPE-4863']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4870,Milton Keynes YMCA Limited,,,,,,,2018-03-08,,True,2024-06-26 01:04:20.358793+00:00,['GB-SHPE-4870'],"['GB-CHC-1125743', 'GB-COH-02769788', 'GB-SHPE-4870']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4871,YMCA Brunel Group,,,,,,,2018-03-08,,True,2024-06-26 01:04:20.531691+00:00,['GB-SHPE-4871'],"['GB-CHC-1074660', 'GB-COH-03719773', 'GB-SHPE-4871']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4874,The Buchanan Trust,,,,,,,2018-04-05,,True,2024-06-26 01:04:20.471573+00:00,['GB-SHPE-4874'],"['GB-CHC-235867', 'GB-COH-09838277', 'GB-SHPE-4874']","['registered-provider-of-social-housing', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4875,YMCA Fairthorne Housing,,,,,,,2018-04-05,,True,2024-06-26 01:04:20.532635+00:00,['GB-SHPE-4875'],"['GB-CHC-1146415', 'GB-COH-07820865', 'GB-SHPE-4875']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5054,Sandwell Homeless and Resettlement Project Limited,,,,,,,2018-07-19,,True,2024-06-26 01:04:20.418524+00:00,['GB-SHPE-5054'],"['GB-CHC-514302', 'GB-COH-01705859', 'GB-SHPE-5054']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5066,Abbeyfield The Dales Limited,,,,,,,2019-02-08,,True,2024-06-26 01:04:20.185191+00:00,['GB-SHPE-5066'],"['GB-CHC-1160258', 'GB-COH-09008680', 'GB-SHPE-5066']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5087,Durham Action on Single Housing Limited,,,,,,,2020-03-09,,True,2024-06-26 01:04:20.263162+00:00,['GB-SHPE-5087'],"['GB-CHC-501556', 'GB-COH-01041946', 'GB-SHPE-5087']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5089,Sturts Community Trust,,,,,,,2020-03-05,,True,2024-06-26 01:04:20.447289+00:00,['GB-SHPE-5089'],"['GB-CHC-1152152', 'GB-COH-08359958', 'GB-SHPE-5089']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5122,The Mills Charity,,,,,,,2021-02-04,,True,2024-06-26 01:04:20.486359+00:00,['GB-SHPE-5122'],"['GB-CHC-207259', 'GB-SHPE-5122']","['registered-provider-of-social-housing', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5125,Durham Aged Mineworkers’ Homes Association,,,,,,,2021-02-26,,True,2024-06-26 01:04:20.263385+00:00,['GB-SHPE-5125'],"['GB-CHC-1191033', 'GB-CHC-222673', 'GB-COH-12758375', 'GB-SHPE-5125', 'GB-SHPE-A3213']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5132,Bradford Flower Homes Development Limited,,,,,,,2021-05-07,,True,2024-06-26 01:04:20.216021+00:00,['GB-SHPE-5132'],"['GB-CHC-1191575', 'GB-COH-12590273', 'GB-SHPE-5132']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5139,Bromley and Croydon Women’s Aid Limited,,,,,,,2021-08-05,,True,2024-06-26 01:04:20.223780+00:00,['GB-SHPE-5139'],"['GB-CHC-1068007', 'GB-COH-03320296', 'GB-SHPE-5139']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5155,Crawley Open House,,,,,,,2022-01-13,,True,2024-06-26 01:04:20.251922+00:00,['GB-SHPE-5155'],['GB-SHPE-5155'],"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5173,Thames Reach Housing,,,,,,,2023-02-02,,True,2024-06-26 01:04:20.455224+00:00,['GB-SHPE-5173'],['GB-SHPE-5173'],"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-5198,The Whiteley Homes Trust,,,,,,,2024-05-02,,True,2024-06-26 01:04:20.494069+00:00,['GB-SHPE-5198'],['GB-SHPE-5198'],"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-A0056,The Mrs Henrietta Frances Le Personne Benevolent Trust,,,,,,,1975-05-13,,True,2024-06-26 01:04:20.486790+00:00,['GB-SHPE-A0056'],"['GB-CHC-200290', 'GB-SHPE-A0056']","['registered-provider-of-social-housing', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-A0069,Tregonwell Almshouse Trust,,,,,,,1975-05-13,,True,2024-06-26 01:04:20.500669+00:00,['GB-SHPE-A0069'],"['GB-CHC-205134', 'GB-SHPE-A0069']","['registered-provider-of-social-housing', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-A0072,Orchard Homes,,,,,,,1975-05-13,,True,2024-06-26 01:04:20.380003+00:00,['GB-SHPE-A0072'],"['GB-CHC-1109141', 'GB-COH-05402303', 'GB-SHPE-A0072']","['registered-provider-of-social-housing', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-A0132,Hull United Charities,,,,,,,1975-06-10,,True,2024-06-26 01:04:20.314498+00:00,['GB-SHPE-A0132'],"['GB-CHC-226291', 'GB-SHPE-A0132']","['registered-provider-of-social-housing', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-A0157,Walton-on-Thames Charity,,,,,,,1975-06-10,,True,2024-06-26 01:04:20.509173+00:00,['GB-SHPE-A0157'],"['GB-CHC-230652', 'GB-SHPE-A0157']","['registered-provider-of-social-housing', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-A0163,Harlow Poors Charities,,,,,,,1975-06-10,,True,2024-06-26 01:04:20.298649+00:00,['GB-SHPE-A0163'],"['GB-CHC-207594', 'GB-SHPE-A0163']","['registered-provider-of-social-housing', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-A0185,The Finchley Charities,,,,,,,1975-07-15,,True,2024-06-26 01:04:20.477376+00:00,['GB-SHPE-A0185'],"['GB-CHC-206621', 'GB-SHPE-A0185']","['registered-provider-of-social-housing', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-A0192,Salisbury City Almshouse and Welfare Charities,,,,,,,1975-07-15,,True,2024-06-26 01:04:20.416538+00:00,['GB-SHPE-A0192'],"['GB-CHC-202110', 'GB-SHPE-A0192']","['registered-provider-of-social-housing', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-A0208,Waters Almshouses,,,,,,,1975-07-15,,True,2024-06-26 01:04:20.511330+00:00,['GB-SHPE-A0208'],"['GB-CHC-201017', 'GB-SHPE-A0208']","['registered-provider-of-social-housing', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-A0211,Aylott Janes Almshouses,,,,,,,1975-07-15,,True,2024-06-26 01:04:20.201086+00:00,['GB-SHPE-A0211'],"['GB-CHC-200230', 'GB-SHPE-A0211']","['registered-provider-of-social-housing', 'registered-charity']",Registered Provider of Social Housing,rsl
