id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-007sv4q84,Buxton Festival,,,,http://www.buxtonfestival.co.uk/,,,,,True,2024-05-18 01:00:38.065452+00:00,"['XI-ROR-007sv4q84', 'XI-GRID-grid.498223.6']",,['other-institution'],Other Institution,ror
XI-ROR-007xr2v93,Partnership for Observation of the Global Ocean,,,,https://pogo-ocean.org,,,,,True,2024-05-18 01:00:38.562135+00:00,"['XI-ROR-007xr2v93', 'XI-GRID-grid.468540.b', 'XI-WIKIDATA-Q17092341']",,['other-institution'],Other Institution,ror
XI-ROR-007xvzw21,Institute of Highway Engineers,,,,http://www.theihe.org/,,,,,True,2024-05-18 01:00:37.595007+00:00,"['XI-ROR-007xvzw21', 'XI-GRID-grid.435261.7']",,['other-institution'],Other Institution,ror
XI-ROR-008124755,British Toxicology Society,,,,http://www.thebts.org/,,,,,True,2024-05-18 01:00:37.932839+00:00,"['XI-ROR-008124755', 'XI-GRID-grid.470690.c']",,['other-institution'],Other Institution,ror
XI-ROR-0089es913,The Julian Centre,,,,https://julianofnorwich.org/,,,,,True,2024-05-18 01:00:38.387044+00:00,"['XI-ROR-0089es913', 'XI-GRID-grid.512709.8']",,['other-institution'],Other Institution,ror
XI-ROR-008kjzh81,UK Irrigation Association,,,,http://www.ukia.org/,,,,,True,2024-05-18 01:00:38.299080+00:00,"['XI-ROR-008kjzh81', 'XI-GRID-grid.501149.8']",,['other-institution'],Other Institution,ror
XI-ROR-008yned87,National Farmers Union,,,,http://www.nfuonline.com/home/,,,,,True,2024-05-18 01:00:37.790002+00:00,"['XI-ROR-008yned87', 'XI-GRID-grid.451044.0']",,['other-institution'],Other Institution,ror
XI-ROR-0092rcp79,Dean Associates,,,,http://deanassociates.co.uk/,,,,,True,2024-05-18 01:00:37.579460+00:00,"['XI-ROR-0092rcp79', 'XI-GRID-grid.433530.2']",,['other-institution'],Other Institution,ror
XI-ROR-00986jy03,Kirkhouse Trust,,,,http://www.kirkhousetrust.org/,,,,,True,2024-05-18 01:00:38.468349+00:00,"['XI-ROR-00986jy03', 'XI-GRID-grid.468449.3']",,['other-institution'],Other Institution,ror
XI-ROR-009dhvf97,South Western Ambulance Service NHS Foundation Trust,,,,https://www.swast.nhs.uk/welcome,,,,,True,2024-05-18 01:00:38.085410+00:00,"['XI-ROR-009dhvf97', 'XI-WIKIDATA-Q7568903', 'XI-GRID-grid.499043.3']",,['other-institution'],Other Institution,ror
XI-ROR-009x3z174,Butetown Community Centre,,,,http://butetowncommunitycentre.strikingly.com/,,,,,True,2024-05-18 01:00:38.156849+00:00,"['XI-ROR-009x3z174', 'XI-GRID-grid.499866.c']",,['other-institution'],Other Institution,ror
XI-ROR-00ab8jq38,The DaCapo Music Foundation,,,,http://www.dacapo.co.uk/,,,,,True,2024-05-18 01:00:38.169591+00:00,"['XI-ROR-00ab8jq38', 'XI-GRID-grid.499980.5']",,['other-institution'],Other Institution,ror
XI-ROR-00aj26w03,Paint Research Association,,,,https://www.pra-world.com/,,,,,True,2024-05-18 01:00:37.560529+00:00,"['XI-ROR-00aj26w03', 'XI-GRID-grid.426312.0']",,['other-institution'],Other Institution,ror
XI-ROR-00b1zwh50,Society of British Neurological Surgeons,,,,https://www.sbns.org.uk/,,,,,True,2024-05-18 01:00:38.107870+00:00,"['XI-ROR-00b1zwh50', 'XI-WIKIDATA-Q7552402', 'XI-GRID-grid.499504.5']",,['other-institution'],Other Institution,ror
XI-ROR-00bant556,Charnwood Arts,,,,http://www.charnwoodarts.com,,,,,True,2024-05-18 01:00:38.054647+00:00,"['XI-ROR-00bant556', 'XI-GRID-grid.498083.e']",,['other-institution'],Other Institution,ror
XI-ROR-00bbwmf07,International Council of Associations for Science Education,,,,http://www.icaseonline.net/,,,,,True,2024-05-18 01:00:38.031438+00:00,"['XI-ROR-00bbwmf07', 'XI-GRID-grid.494153.e']",,['other-institution'],Other Institution,ror
XI-ROR-00bpwbx65,National Composites Centre,,,,http://nccuk.com/,,,,,True,2024-05-18 01:00:37.607467+00:00,"['XI-ROR-00bpwbx65', 'XI-GRID-grid.436986.6']",,['other-institution'],Other Institution,ror
XI-ROR-00bwwrk44,Royal Pharmaceutical Society,,,,http://www.rpharms.com/home/home.asp,,,,,True,2024-05-18 01:00:37.821491+00:00,"['XI-ROR-00bwwrk44', 'XI-WIKIDATA-Q7374705', 'XI-GRID-grid.454007.2']",,['other-institution'],Other Institution,ror
XI-ROR-00c0e8k87,Pothecary Witham Weld Solicitors,,,,http://www.pwwsolicitors.co.uk/,,,,,True,2024-05-18 01:00:38.018714+00:00,"['XI-ROR-00c0e8k87', 'XI-GRID-grid.491016.b']",,['other-institution'],Other Institution,ror
XI-ROR-00dfz6605,Future Transport Systems,,,,http://www.futuretransportsystems.co.uk/,,,,,True,2024-05-18 01:00:38.077522+00:00,"['XI-ROR-00dfz6605', 'XI-GRID-grid.498377.6']",,['other-institution'],Other Institution,ror
XI-ROR-00dw1nx81,British Plastics Federation,,,,http://www.bpf.co.uk/,,,,,True,2024-05-18 01:00:37.561962+00:00,"['XI-ROR-00dw1nx81', 'XI-GRID-grid.426421.7']",,['other-institution'],Other Institution,ror
XI-ROR-00dw1q752,Experimental Psychology Society,,,,http://www.eps.ac.uk/,,,,,True,2024-05-18 01:00:38.420888+00:00,"['XI-ROR-00dw1q752', 'XI-GRID-grid.484122.9']",,['other-institution'],Other Institution,ror
XI-ROR-00e2y6338,Centre for Nursing Innovation,,,,https://www.fons.org/,,,,,True,2024-05-18 01:00:38.180608+00:00,"['XI-ROR-00e2y6338', 'XI-WIKIDATA-Q52637676', 'XI-GRID-grid.500134.3']",,['other-institution'],Other Institution,ror
XI-ROR-00e30wp67,Northern Ireland Advanced Composites and Engineering Centre,,,,http://www.niace-centre.org.uk/,,,,,True,2024-05-18 01:00:38.228423+00:00,"['XI-ROR-00e30wp67', 'XI-GRID-grid.500618.a']",,['other-institution'],Other Institution,ror
XI-ROR-00e372137,International Severe Acute Respiratory and Emerging Infection Consortium,,,,https://isaric.org,,,,,True,2024-05-18 01:00:38.392444+00:00,['XI-ROR-00e372137'],,['other-institution'],Other Institution,ror
XI-ROR-00e73ws79,DO,,,,https://www.thedolectures.com/,,,,,True,2024-05-18 01:00:38.352804+00:00,"['XI-ROR-00e73ws79', 'XI-GRID-grid.505643.1']",,['other-institution'],Other Institution,ror
XI-ROR-00eb2vz50,Rail Delivery Group,,,,https://www.raildeliverygroup.com/,,,,,True,2024-05-18 01:00:38.051506+00:00,"['XI-ROR-00eb2vz50', 'XI-GRID-grid.498045.4']",,['other-institution'],Other Institution,ror
XI-ROR-00egtf878,Society for Psychical Research,,,,https://www.spr.ac.uk/,,,,,True,2024-05-18 01:00:37.986238+00:00,"['XI-ROR-00egtf878', 'XI-WIKIDATA-Q1434254', 'XI-GRID-grid.481330.d']",,['other-institution'],Other Institution,ror
XI-ROR-00etvy980,Gloucestershire Guild of Craftsmen,,,,https://www.guildcrafts.org.uk/,,,,,True,2024-05-18 01:00:38.077051+00:00,"['XI-ROR-00etvy980', 'XI-GRID-grid.498372.3']",,['other-institution'],Other Institution,ror
XI-ROR-00ew3z127,IEDP Developing Leaders,,,,https://www.iedp.com/,,,,,True,2024-05-18 01:00:38.376170+00:00,"['XI-ROR-00ew3z127', 'XI-GRID-grid.510841.9']",,['other-institution'],Other Institution,ror
XI-ROR-00f07b645,West London Research Network,,,,http://welren.com/,,,,,True,2024-05-18 01:00:38.489171+00:00,"['XI-ROR-00f07b645', 'XI-GRID-grid.454015.1']",,['other-institution'],Other Institution,ror
XI-ROR-00f4q6m47,British Screen Advisory Council,,,,https://www.bsac.uk.com/,,,,,True,2024-05-18 01:00:38.147479+00:00,"['XI-ROR-00f4q6m47', 'XI-WIKIDATA-Q7720204', 'XI-GRID-grid.499795.f']",,['other-institution'],Other Institution,ror
XI-ROR-00f8adc72,Cancer Focus Northern Ireland,,,,https://cancerfocusni.org/,,,,,True,2024-05-18 01:00:38.419450+00:00,"['XI-ROR-00f8adc72', 'XI-GRID-grid.498084.9']",,['other-institution'],Other Institution,ror
XI-ROR-00g5pdd79,British Phycological Society,,,,https://brphycsoc.org,,,,,True,2024-05-18 01:00:38.545072+00:00,"['XI-ROR-00g5pdd79', 'XI-WIKIDATA-Q67188071']",,['other-institution'],Other Institution,ror
XI-ROR-00gg9m594,Landscape Institute,,,,http://www.landscapeinstitute.org/,,,,,True,2024-05-18 01:00:37.786527+00:00,"['XI-ROR-00gg9m594', 'XI-GRID-grid.450931.a']",,['other-institution'],Other Institution,ror
XI-ROR-00gvcmw36,Kent County Council,,,,http://www.kent.gov.uk/,,,,,True,2024-05-18 01:00:37.786287+00:00,"['XI-ROR-00gvcmw36', 'XI-WIKIDATA-Q6386127', 'XI-GRID-grid.450926.c']",,['other-institution'],Other Institution,ror
XI-ROR-00h0z3d69,Exeter Northcott Theatre,,,,https://exeternorthcott.co.uk/,,,,,True,2024-05-18 01:00:38.096352+00:00,"['XI-ROR-00h0z3d69', 'XI-WIKIDATA-Q7057778', 'XI-GRID-grid.499438.b']",,['other-institution'],Other Institution,ror
XI-ROR-00h2zy437,British Occupational Hygiene Society,,,,https://www.bohs.org,,,,,True,2024-05-18 01:00:38.520469+00:00,"['XI-ROR-00h2zy437', 'XI-WIKIDATA-Q4970568']",,['other-institution'],Other Institution,ror
XI-ROR-00jcwff27,Society for Experimental Biology,,,,http://www.sebiology.org/,,,,,True,2024-05-18 01:00:37.938941+00:00,"['XI-ROR-00jcwff27', 'XI-GRID-grid.470739.e']",,['other-institution'],Other Institution,ror
XI-ROR-00jdndk37,The Lee Spark NF Foundation,,,,http://nfsuk.org.uk/,,,,,True,2024-05-18 01:00:38.017999+00:00,"['XI-ROR-00jdndk37', 'XI-GRID-grid.490928.e']",,['other-institution'],Other Institution,ror
XI-ROR-00jhee281,Centre for Innovation Excellence in Livestock,,,,http://www.cielivestock.co.uk/,,,,,True,2024-05-18 01:00:38.052927+00:00,"['XI-ROR-00jhee281', 'XI-GRID-grid.498062.1']",,['other-institution'],Other Institution,ror
XI-ROR-00jm2j742,International Society for Gastrointestinal Hereditary Tumours,,,,http://insight-group.org/,,,,,True,2024-05-18 01:00:37.868234+00:00,"['XI-ROR-00jm2j742', 'XI-GRID-grid.465205.0']",,['other-institution'],Other Institution,ror
XI-ROR-00jnzhe32,Forces in Mind Trust,,,,http://www.fim-trust.org/,,,,,True,2024-05-18 01:00:38.493427+00:00,"['XI-ROR-00jnzhe32', 'XI-GRID-grid.500117.2']",,['other-institution'],Other Institution,ror
XI-ROR-00jvfh371,European Society for Paediatric Infectious Diseases,,,,http://www.espid.org/,,,,,True,2024-05-18 01:00:38.441625+00:00,"['XI-ROR-00jvfh371', 'XI-GRID-grid.491160.b']",,['other-institution'],Other Institution,ror
XI-ROR-00k6qmq88,Association of North East Councils,,,,http://www-anec.boxmodelstaging.co.uk/,,,,,True,2024-05-18 01:00:38.157093+00:00,"['XI-ROR-00k6qmq88', 'XI-WIKIDATA-Q4809948', 'XI-GRID-grid.499867.d']",,['other-institution'],Other Institution,ror
XI-ROR-00k7xg884,World Energy Council,,,,https://www.worldenergy.org/,,,,,True,2024-05-18 01:00:38.309642+00:00,"['XI-ROR-00k7xg884', 'XI-WIKIDATA-Q1136247', 'XI-GRID-grid.501226.2']",,['other-institution'],Other Institution,ror
XI-ROR-00kn2t107,International National Trusts Organisation,,,,https://www.into.org,,,,,True,2024-05-18 01:00:38.527560+00:00,"['XI-ROR-00kn2t107', 'XI-WIKIDATA-Q19605549', 'XI-GRID-grid.500444.1']",,['other-institution'],Other Institution,ror
XI-ROR-00krgnp64,London Sinfonietta,,,,http://www.londonsinfonietta.org.uk/,,,,,True,2024-05-18 01:00:38.088050+00:00,"['XI-ROR-00krgnp64', 'XI-WIKIDATA-Q775490', 'XI-GRID-grid.499390.e']",,['other-institution'],Other Institution,ror
XI-ROR-00m1hwg25,English & Media Centre,,,,https://www.englishandmedia.co.uk/,,,,,True,2024-05-18 01:00:38.171031+00:00,"['XI-ROR-00m1hwg25', 'XI-GRID-grid.499987.2']",,['other-institution'],Other Institution,ror
XI-ROR-00m5fcs37,Humane Slaughter Association,,,,http://www.hsa.org.uk/,,,,,True,2024-05-18 01:00:37.934524+00:00,"['XI-ROR-00m5fcs37', 'XI-WIKIDATA-Q17513403', 'XI-GRID-grid.470698.4']",,['other-institution'],Other Institution,ror
XI-ROR-00mbaq869,Timescape Surveys,,,,http://www.timescapes.leeds.ac.uk/,,,,,True,2024-05-18 01:00:37.411323+00:00,"['XI-ROR-00mbaq869', 'XI-GRID-grid.24298.35']",,['other-institution'],Other Institution,ror
XI-ROR-00mn56c32,British Red Cross,,,,http://www.redcross.org.uk/,,,,,True,2024-05-18 01:00:37.779451+00:00,"['XI-ROR-00mn56c32', 'XI-WIKIDATA-Q4970966', 'XI-GRID-grid.450458.8']",,['other-institution'],Other Institution,ror
XI-ROR-00mstfs17,North Lochs Historical Society,,,,http://www.northlochshistoricalsociety.org/,,,,,True,2024-05-18 01:00:38.556318+00:00,"['XI-ROR-00mstfs17', 'XI-GRID-grid.500638.8']",,['other-institution'],Other Institution,ror
XI-ROR-00mz2b614,The Culture Capital Exchange,,,,https://www.theculturecapitalexchange.co.uk,,,,,True,2024-05-18 01:00:38.114643+00:00,"['XI-ROR-00mz2b614', 'XI-GRID-grid.499552.6']",,['other-institution'],Other Institution,ror
XI-ROR-00n20jq68,British Ecological Society,,,,http://www.britishecologicalsociety.org/,,,,,True,2024-05-18 01:00:37.807743+00:00,"['XI-ROR-00n20jq68', 'XI-WIKIDATA-Q919105', 'XI-GRID-grid.453249.d']",,['other-institution'],Other Institution,ror
XI-ROR-00n3bma30,The Operational Research Society,,,,https://www.theorsociety.com/,,,,,True,2024-05-18 01:00:38.285256+00:00,"['XI-ROR-00n3bma30', 'XI-WIKIDATA-Q7097752', 'XI-GRID-grid.501058.9']",,['other-institution'],Other Institution,ror
XI-ROR-00n9sg246,Association of British Neurologists,,,,https://www.theabn.org/?,,,,,True,2024-05-18 01:00:38.367144+00:00,"['XI-ROR-00n9sg246', 'XI-WIKIDATA-Q21999978', 'XI-GRID-grid.507929.0']",,['other-institution'],Other Institution,ror
XI-ROR-00nh4sd73,UK Quality Ash Association,,,,http://www.ukqaa.org.uk/,,,,,True,2024-05-18 01:00:38.300522+00:00,"['XI-ROR-00nh4sd73', 'XI-GRID-grid.501160.3']",,['other-institution'],Other Institution,ror
XI-ROR-00nmsgd25,Keith Khan Associates,,,,https://www.keithkhanassociates.com/,,,,,True,2024-05-18 01:00:38.207677+00:00,"['XI-ROR-00nmsgd25', 'XI-GRID-grid.500425.6']",,['other-institution'],Other Institution,ror
XI-ROR-00npz5r87,Office for Students,,,,https://www.officeforstudents.org.uk/,,,,,True,2024-05-18 01:00:38.492588+00:00,"['XI-ROR-00npz5r87', 'XI-WIKIDATA-Q39055111', 'XI-GRID-grid.496776.d']",,['other-institution'],Other Institution,ror
XI-ROR-00p2smd09,Manchester Climate Change Agency,,,,http://www.manchesterclimate.com/,,,,,True,2024-05-18 01:00:38.032400+00:00,"['XI-ROR-00p2smd09', 'XI-GRID-grid.494255.b']",,['other-institution'],Other Institution,ror
XI-ROR-00p65td76,Royal Pigeon Racing Association,,,,https://www.rpra.org/,,,,,True,2024-05-18 01:00:38.252328+00:00,"['XI-ROR-00p65td76', 'XI-WIKIDATA-Q7374721', 'XI-GRID-grid.500827.8']",,['other-institution'],Other Institution,ror
XI-ROR-00pcg1863,Booksellers Association,,,,https://www.booksellers.org.uk/Industry-Info/Industry-Info/Latest-News,,,,,True,2024-05-18 01:00:38.137243+00:00,"['XI-ROR-00pcg1863', 'XI-WIKIDATA-Q4943305', 'XI-GRID-grid.499734.4']",,['other-institution'],Other Institution,ror
XI-ROR-00pggkr55,UK Centre for Ecology & Hydrology,,,,https://www.ceh.ac.uk/,,,,,True,2024-05-18 01:00:38.514401+00:00,"['XI-ROR-00pggkr55', 'XI-WIKIDATA-Q5062417', 'XI-GRID-grid.494924.6']",,['other-institution'],Other Institution,ror
XI-ROR-00pj6x992,IEA Clean Coal Centre,,,,http://www.iea-coal.org.uk/site/2010/home,,,,,True,2024-05-18 01:00:37.555222+00:00,"['XI-ROR-00pj6x992', 'XI-GRID-grid.424864.8']",,['other-institution'],Other Institution,ror
XI-ROR-00pr51480,Lute Society,,,,https://www.lutesociety.org/,,,,,True,2024-05-18 01:00:38.399405+00:00,"['XI-ROR-00pr51480', 'XI-GRID-grid.500481.8']",,['other-institution'],Other Institution,ror
XI-ROR-00pyvsn14,British Association of Social Workers,,,,https://www.basw.co.uk/,,,,,True,2024-05-18 01:00:38.145951+00:00,"['XI-ROR-00pyvsn14', 'XI-WIKIDATA-Q4969537', 'XI-GRID-grid.499786.d']",,['other-institution'],Other Institution,ror
XI-ROR-00q1y5994,Worldwide Universities Network,,,,https://www.wun.ac.uk/,,,,,True,2024-05-18 01:00:38.494097+00:00,"['XI-ROR-00q1y5994', 'XI-WIKIDATA-Q1047645', 'XI-GRID-grid.493155.f']",,['other-institution'],Other Institution,ror
XI-ROR-00q80jg86,Champs Public Health Collaborative,,,,http://www.champspublichealth.com,,,,,True,2024-05-18 01:00:38.157566+00:00,"['XI-ROR-00q80jg86', 'XI-GRID-grid.499875.e']",,['other-institution'],Other Institution,ror
XI-ROR-00qy2eq52,Universities Federation for Animal Welfare,,,,http://www.ufaw.org.uk/,,,,,True,2024-05-18 01:00:37.803145+00:00,"['XI-ROR-00qy2eq52', 'XI-WIKIDATA-Q17101323', 'XI-GRID-grid.452854.a']",,['other-institution'],Other Institution,ror
XI-ROR-00r1xj860,Advance HE,,,,https://www.advance-he.ac.uk/,,,,,True,2024-05-18 01:00:38.445959+00:00,"['XI-ROR-00r1xj860', 'XI-WIKIDATA-Q59536916', 'XI-GRID-grid.500501.1']",,['other-institution'],Other Institution,ror
XI-ROR-00rhakp81,GAM Investments,,,,https://www.gam.com/,,,,,True,2024-05-18 01:00:38.054885+00:00,"['XI-ROR-00rhakp81', 'XI-GRID-grid.498085.8']",,['other-institution'],Other Institution,ror
XI-ROR-00rm5gm86,Exemplar Associates,,,,https://www.exemplarassociates.com/,,,,,True,2024-05-18 01:00:38.071681+00:00,"['XI-ROR-00rm5gm86', 'XI-GRID-grid.498298.6']",,['other-institution'],Other Institution,ror
XI-ROR-00rvy3n84,Iolanthe Midwifery Trust,,,,http://www.iolanthe.org/,,,,,True,2024-05-18 01:00:37.883063+00:00,"['XI-ROR-00rvy3n84', 'XI-WIKIDATA-Q30264659', 'XI-GRID-grid.468508.7']",,['other-institution'],Other Institution,ror
XI-ROR-00t6gsr31,Leeds Cares,,,,https://leeds-cares.org/,,,,,True,2024-05-18 01:00:38.436089+00:00,"['XI-ROR-00t6gsr31', 'XI-GRID-grid.500513.2']",,['other-institution'],Other Institution,ror
XI-ROR-00twy1r91,National Association of British and Irish Millers,,,,http://www.nabim.org.uk/,,,,,True,2024-05-18 01:00:38.238618+00:00,"['XI-ROR-00twy1r91', 'XI-WIKIDATA-Q25171699', 'XI-GRID-grid.500713.0']",,['other-institution'],Other Institution,ror
XI-ROR-00v71jq68,Centre for Innovation in Regulatory Science,,,,http://www.cirsci.org/,,,,,True,2024-05-18 01:00:37.951526+00:00,"['XI-ROR-00v71jq68', 'XI-GRID-grid.475064.4']",,['other-institution'],Other Institution,ror
XI-ROR-00v9mrx93,Energy and Utility Skills,,,,https://www.euskills.co.uk/,,,,,True,2024-05-18 01:00:38.236461+00:00,"['XI-ROR-00v9mrx93', 'XI-WIKIDATA-Q5377020', 'XI-GRID-grid.500699.3']",,['other-institution'],Other Institution,ror
XI-ROR-00vqczs30,Community Relations Council,,,,https://www.community-relations.org.uk/,,,,,True,2024-05-18 01:00:38.461277+00:00,"['XI-ROR-00vqczs30', 'XI-GRID-grid.502713.2']",,['other-institution'],Other Institution,ror
XI-ROR-00w0zag63,National Council for Palliative Care,,,,https://www.ncpc.org.uk/,,,,,True,2024-05-18 01:00:38.224817+00:00,"['XI-ROR-00w0zag63', 'XI-GRID-grid.500587.f']",,['other-institution'],Other Institution,ror
XI-ROR-00w5rdf18,Society for the Promotion of Roman Studies,,,,http://www.romansociety.org/index.html,,,,,True,2024-05-18 01:00:37.939677+00:00,"['XI-ROR-00w5rdf18', 'XI-GRID-grid.470747.7']",,['other-institution'],Other Institution,ror
XI-ROR-00w7etd19,Independent Dance,,,,http://www.independentdance.co.uk/,,,,,True,2024-05-18 01:00:37.872647+00:00,"['XI-ROR-00w7etd19', 'XI-GRID-grid.466770.4']",,['other-institution'],Other Institution,ror
XI-ROR-00w7r8d30,The Hepatitis C Trust,,,,http://www.hepctrust.org.uk/,,,,,True,2024-05-18 01:00:38.194287+00:00,"['XI-ROR-00w7r8d30', 'XI-WIKIDATA-Q7739387', 'XI-GRID-grid.500283.c']",,['other-institution'],Other Institution,ror
XI-ROR-00wmmfp02,Royal Society of Biology,,,,https://www.rsb.org.uk,,,,,True,2024-05-18 01:00:38.539434+00:00,"['XI-ROR-00wmmfp02', 'XI-WIKIDATA-Q7552397']",,['other-institution'],Other Institution,ror
XI-ROR-00wmyyg64,History & Policy,,,,http://www.historyandpolicy.org/,,,,,True,2024-05-18 01:00:38.041874+00:00,"['XI-ROR-00wmyyg64', 'XI-GRID-grid.497319.1']",,['other-institution'],Other Institution,ror
XI-ROR-00wtwe162,John Dora Consulting,,,,http://www.johndoraconsulting.eu/JDCL/Welcome.html,,,,,True,2024-05-18 01:00:38.080609+00:00,"['XI-ROR-00wtwe162', 'XI-GRID-grid.498451.5']",,['other-institution'],Other Institution,ror
XI-ROR-00x0xxx58,British Institute of Non-Destructive Testing,,,,http://www.bindt.org/,,,,,True,2024-05-18 01:00:38.142981+00:00,"['XI-ROR-00x0xxx58', 'XI-WIKIDATA-Q4970117', 'XI-GRID-grid.499768.d']",,['other-institution'],Other Institution,ror
