id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-3360L,Equitable Loan Society,,,,,,,,1952-02-27,False,2024-05-19 01:01:56.680707+00:00,['GB-MPR-3360L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3367L,Reliance Mutual Friends of Labour Loan Society,,,,,,,,1953-04-25,False,2024-05-19 01:02:49.792977+00:00,['GB-MPR-3367L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3395L,Gospel Oak Friends of Labour Loan Society,,,,,,,,1970-09-08,False,2024-05-19 01:02:18.475463+00:00,['GB-MPR-3395L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3408L,Essex Industrial Loan Society,,,,,,,,1971-01-06,False,2024-05-19 01:01:56.693944+00:00,['GB-MPR-3408L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3432L,Springfield Industrial Loan Association,,,,,,,,1956-05-29,False,2024-05-19 01:02:50.686268+00:00,['GB-MPR-3432L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3472L,Southwark Park Friends of Labour Loan Society,,,,,,,,1953-11-11,False,2024-05-19 01:02:50.650207+00:00,['GB-MPR-3472L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3497L,Ordnance Loan Society,,,,,,,,1957-03-07,False,2024-05-19 01:02:49.305058+00:00,['GB-MPR-3497L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3505L,Chelmsford Industrial Loan Society,,,,,,,,1951-12-12,False,2024-05-19 01:01:55.368289+00:00,['GB-MPR-3505L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3577L,Star and Garter Friends of Labour Loan Society,,,,,,,,1956-11-01,False,2024-05-19 01:02:50.786790+00:00,['GB-MPR-3577L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3578L,Trinity Rooms Friends of Labour Loan Society,,,,,,,,1950-08-12,False,2024-05-19 01:02:51.466757+00:00,['GB-MPR-3578L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3681L,London and South Western Temperance Labour Loan Society,,,,,,,1883-03-10,1990-05-03,False,2024-05-19 01:02:19.719366+00:00,['GB-MPR-3681L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3751L,Help-At-Hand Loan Society,,,,,,,,1959-11-10,False,2024-05-19 01:02:18.830539+00:00,['GB-MPR-3751L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3783L,Streatham Mutual Loan Society,,,,,,,,1971-03-29,False,2024-05-19 01:02:50.859815+00:00,['GB-MPR-3783L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3789L,Hope Loan Society,,,,,,,,1955-02-07,False,2024-05-19 01:02:18.973837+00:00,['GB-MPR-3789L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3829L,Margravine Labour Loan Society,,,,,,,,1953-07-25,False,2024-05-19 01:02:20.226682+00:00,['GB-MPR-3829L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3851L,Brentwood and District Friends of Labour Loan Society,,,,,,,,1963-02-04,False,2024-05-19 01:01:54.934976+00:00,['GB-MPR-3851L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3859L,South Western Deposit and Loan Society,,,,,,,,1969-08-28,False,2024-05-19 01:02:50.616077+00:00,['GB-MPR-3859L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3876L,Streatham Working Men's Mutual Loan Society,,,,,,,,1967-03-10,False,2024-05-19 01:02:50.860556+00:00,['GB-MPR-3876L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3888L,Perseverance Friends of Labour Loan Society,,,,,,,,1960-06-20,False,2024-05-19 01:02:49.477906+00:00,['GB-MPR-3888L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3889L,Mandeville Friends of Labour Loan Society,,,,,,,,1958-04-01,False,2024-05-19 01:02:20.205477+00:00,['GB-MPR-3889L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3894L,Victoria Friends of Labour Loan Society,,,,,,,,1960-03-03,False,2024-05-19 01:02:51.612378+00:00,['GB-MPR-3894L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3895L,Royal Oak Friends of Labour Loan Society,,,,,,,,1960-06-20,False,2024-05-19 01:02:50.155084+00:00,['GB-MPR-3895L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3917L,Paddington Friends of Labour Loan Society,,,,,,,,1951-08-29,False,2024-05-19 01:02:49.361944+00:00,['GB-MPR-3917L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3925L,Friends of Labour Loan Society,,,,,,,,1962-10-19,False,2024-05-19 01:02:18.306247+00:00,['GB-MPR-3925L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3932L,Perseverance Friends of Labour Loan Society,,,,,,,,1956-07-18,False,2024-05-19 01:02:49.477658+00:00,['GB-MPR-3932L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3951L,Barnbury Co-operative Friends of Labour Loan Society,,,,,,,,1950-01-13,False,2024-05-19 01:01:54.561313+00:00,['GB-MPR-3951L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3959L,Guildford Total Abstinence Loan Society,,,,,,,,1951-05-18,False,2024-05-19 01:02:18.603173+00:00,['GB-MPR-3959L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3965L,Tabernacle and Central London Loan Society,,,,,,,,1963-04-10,False,2024-05-19 01:02:50.963518+00:00,['GB-MPR-3965L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3981L,Marlboro' Labour Loan Society,,,,,,,,1963-02-18,False,2024-05-19 01:02:20.236140+00:00,['GB-MPR-3981L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3986L,Soho Hebrew Friends of Labour Loan Society,,,,,,,,1966-03-10,False,2024-05-19 01:02:50.521510+00:00,['GB-MPR-3986L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3987L,United Social #5 Money Club,,,,,,,,1951-02-13,False,2024-05-19 01:02:51.560703+00:00,['GB-MPR-3987L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3993L,Southfields Club & Institute Mutual Aid Loan Society,,,,,,,,1979-09-06,False,2024-05-19 01:02:50.641162+00:00,['GB-MPR-3993L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3994L,Woodside South Norwood Loan Society,,,,,,,,1974-01-18,False,2024-05-19 01:03:01.161463+00:00,['GB-MPR-3994L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3996L,Burton Court Friends of Labour Loan Society,,,,,,,,1950-12-29,False,2024-05-19 01:01:55.115328+00:00,['GB-MPR-3996L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-3998L,Eleusian Labour Loan Society,,,,,,,,1967-10-19,False,2024-05-19 01:01:56.624824+00:00,['GB-MPR-3998L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-4001L,United Vehicle Workers Loan Society,,,,,,,,1950-02-03,False,2024-05-19 01:02:51.561928+00:00,['GB-MPR-4001L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-4008L,Link Advance Society,,,,,,,,1958-07-21,False,2024-05-19 01:02:19.644939+00:00,['GB-MPR-4008L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-4009L,Portsmouth Loan Society,,,,,,,,1975-02-24,False,2024-05-19 01:02:49.599629+00:00,['GB-MPR-4009L'],,"['mutual', 'loan-society']",Loan Society,mutuals
GB-MPR-969L,Friends of Labour Loan Society,,,,,,,,1956-06-27,False,2024-05-19 01:02:18.306497+00:00,['GB-MPR-969L'],,"['mutual', 'loan-society']",Loan Society,mutuals
