id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6605200,Ysgol Caergeiliog,,,LL65 3NP,,,,,,True,2024-05-17 01:06:48.097866+00:00,"['GB-WALEDU-6605200', 'GB-LAESTAB-660/5200']",,"['primary-school', 'foundation-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612000,Ysgol Gwaun Gyfni,,,LL55 3LT,,,,,,True,2024-05-17 01:06:48.098239+00:00,"['GB-WALEDU-6612000', 'GB-LAESTAB-661/2000']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612004,Ysgol Gynradd Nefyn,,,LL53 6EA,,,,,,True,2024-05-17 01:06:48.098425+00:00,"['GB-WALEDU-6612004', 'GB-LAESTAB-661/2004']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612006,Ysgol Llanrug,,,LL55 4AL,,,,,,True,2024-05-17 01:06:48.098618+00:00,"['GB-WALEDU-6612006', 'GB-LAESTAB-661/2006']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612008,Ysgol Gynradd Abererch,,,LL53 6YU,,,,,,True,2024-05-17 01:06:48.098810+00:00,"['GB-WALEDU-6612008', 'GB-LAESTAB-661/2008']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612010,Ysgol Beddgelert,,,LL55 4UY,,,,,,True,2024-05-17 01:06:48.098998+00:00,"['GB-WALEDU-6612010', 'GB-LAESTAB-661/2010']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612011,Ysgol Bethel,,,LL55 1AX,,,,,,True,2024-05-17 01:06:48.099187+00:00,"['GB-WALEDU-6612011', 'GB-LAESTAB-661/2011']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612013,Ysgol Bodfeurig,,,LL57 4RN,,,,,,True,2024-05-17 01:06:48.099398+00:00,"['GB-WALEDU-6612013', 'GB-LAESTAB-661/2013']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612015,Ysgol Gynradd Borth-Y-Gest,,,LL49 9UF,,,,,,True,2024-05-17 01:06:48.099600+00:00,"['GB-WALEDU-6612015', 'GB-LAESTAB-661/2015']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612017,Ysgol Brynaerau,,,LL54 5EU,,,,,,True,2024-05-17 01:06:48.099801+00:00,"['GB-WALEDU-6612017', 'GB-LAESTAB-661/2017']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612026,Ysgol Y Gelli,,,LL55 1DU,,,,,,True,2024-05-17 01:06:48.100000+00:00,"['GB-WALEDU-6612026', 'GB-LAESTAB-661/2026']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612033,Ysgol Treferthyr,,,LL52 0DS,,,,,,True,2024-05-17 01:06:48.100400+00:00,"['GB-WALEDU-6612033', 'GB-LAESTAB-661/2033']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612036,Ysgol Gynradd Chwilog,,,LL53 6PS,,,,,,True,2024-05-17 01:06:48.100608+00:00,"['GB-WALEDU-6612036', 'GB-LAESTAB-661/2036']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612039,Ysgol Crud-Y-Werin,,,LL53 8BP,,,,,,True,2024-05-17 01:06:48.100800+00:00,"['GB-WALEDU-6612039', 'GB-LAESTAB-661/2039']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612042,Ysgol Dolbadarn,,,LL55 4SH,,,,,,True,2024-05-17 01:06:48.100994+00:00,"['GB-WALEDU-6612042', 'GB-LAESTAB-661/2042']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612046,Ysgol Gynradd Edern,,,LL53 8YW,,,,,,True,2024-05-17 01:06:48.101184+00:00,"['GB-WALEDU-6612046', 'GB-LAESTAB-661/2046']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612048,Ysgol Bro Plenydd,,,LL53 6UP,,,,,,True,2024-05-17 01:06:48.101372+00:00,"['GB-WALEDU-6612048', 'GB-LAESTAB-661/2048']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612049,Ysgol Gynradd Garndolbenmaen,,,LL51 9SZ,,,,,,True,2024-05-17 01:06:48.101560+00:00,"['GB-WALEDU-6612049', 'GB-LAESTAB-661/2049']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612060,Ysgol Gynradd Llanbedrog,,,LL53 7NU,,,,,,True,2024-05-17 01:06:48.101746+00:00,"['GB-WALEDU-6612060', 'GB-LAESTAB-661/2060']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612066,Ysgol Gynradd Llangybi,,,LL53 6DQ,,,,,,True,2024-05-17 01:06:48.101936+00:00,"['GB-WALEDU-6612066', 'GB-LAESTAB-661/2066']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612069,Ysgol Llanllechid,,,LL57 3EH,,,,,,True,2024-05-17 01:06:48.102130+00:00,"['GB-WALEDU-6612069', 'GB-LAESTAB-661/2069']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612070,Ysgol Gynradd Llanllyfni,,,LL54 6SH,,,,,,True,2024-05-17 01:06:48.102322+00:00,"['GB-WALEDU-6612070', 'GB-LAESTAB-661/2070']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612075,Ysgol Babanod Morfa Nefyn,,,LL53 6AR,,,,,,True,2024-05-17 01:06:48.102517+00:00,"['GB-WALEDU-6612075', 'GB-LAESTAB-661/2075']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612078,Ysgol Baladeulyn,,,LL54 6BT,,,,,,True,2024-05-17 01:06:48.102706+00:00,"['GB-WALEDU-6612078', 'GB-LAESTAB-661/2078']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612081,Ysgol Gynradd Nebo,,,LL54 6EE,,,,,,True,2024-05-17 01:06:48.102895+00:00,"['GB-WALEDU-6612081', 'GB-LAESTAB-661/2081']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612085,Ysgol Gymuned Penisarwaun,,,LL55 3BW,,,,,,True,2024-05-17 01:06:48.103086+00:00,"['GB-WALEDU-6612085', 'GB-LAESTAB-661/2085']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612089,Ysgol Bro Lleu,,,LL54 6RL,,,,,,True,2024-05-17 01:06:48.103274+00:00,"['GB-WALEDU-6612089', 'GB-LAESTAB-661/2089']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612093,Ysgol Gynradd Pentreuchaf,,,LL53 8DZ,,,,,,True,2024-05-17 01:06:48.103491+00:00,"['GB-WALEDU-6612093', 'GB-LAESTAB-661/2093']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612097,Ysgol Rhiwlas,,,LL57 4EH,,,,,,True,2024-05-17 01:06:48.103688+00:00,"['GB-WALEDU-6612097', 'GB-LAESTAB-661/2097']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612098,Ysgol Gynradd Rhosgadfan,,,LL54 7EU,,,,,,True,2024-05-17 01:06:48.103885+00:00,"['GB-WALEDU-6612098', 'GB-LAESTAB-661/2098']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612099,Ysgol Gynradd Rhostryfan,,,LL54 7LR,,,,,,True,2024-05-17 01:06:48.104082+00:00,"['GB-WALEDU-6612099', 'GB-LAESTAB-661/2099']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612103,Ysgol Sarn Bach,,,LL53 7LF,,,,,,True,2024-05-17 01:06:48.104280+00:00,"['GB-WALEDU-6612103', 'GB-LAESTAB-661/2103']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612104,Ysgol Eifion Wyn,,,LL49 9NU,,,,,,True,2024-05-17 01:06:48.104479+00:00,"['GB-WALEDU-6612104', 'GB-LAESTAB-661/2104']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612108,Ysgol Gynradd Talysarn,,,LL54 6HR,,,,,,True,2024-05-17 01:06:48.104684+00:00,"['GB-WALEDU-6612108', 'GB-LAESTAB-661/2108']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612110,Ysgol Y Gorlan,,,LL49 9RN,,,,,,True,2024-05-17 01:06:48.104874+00:00,"['GB-WALEDU-6612110', 'GB-LAESTAB-661/2110']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612111,Ysgol Yr Eifl,,,LL54 5LU,,,,,,True,2024-05-17 01:06:48.105062+00:00,"['GB-WALEDU-6612111', 'GB-LAESTAB-661/2111']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612112,Ysgol Gynradd Tudweiliog,,,LL53 8ND,,,,,,True,2024-05-17 01:06:48.105249+00:00,"['GB-WALEDU-6612112', 'GB-LAESTAB-661/2112']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612113,Ysgol Waunfawr,,,LL55 4LJ,,,,,,True,2024-05-17 01:06:48.105436+00:00,"['GB-WALEDU-6612113', 'GB-LAESTAB-661/2113']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612116,Ysgol Glancegin,,,LL57 1ST,,,,,,True,2024-05-17 01:06:48.105623+00:00,"['GB-WALEDU-6612116', 'GB-LAESTAB-661/2116']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612119,Ysgol Yr Hendre,,,LL55 2AT,,,,,,True,2024-05-17 01:06:48.105810+00:00,"['GB-WALEDU-6612119', 'GB-LAESTAB-661/2119']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612122,Ysgol Bontnewydd,,,LL55 2UF,,,,,,True,2024-05-17 01:06:48.105994+00:00,"['GB-WALEDU-6612122', 'GB-LAESTAB-661/2122']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612123,Ysgol Gymraeg Y Garnedd,,,LL57 2LX,,,,,,True,2024-05-17 01:06:48.106186+00:00,"['GB-WALEDU-6612123', 'GB-LAESTAB-661/2123']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612125,Ysgol Cymerau,,,LL53 5AR,,,,,,True,2024-05-17 01:06:48.106379+00:00,"['GB-WALEDU-6612125', 'GB-LAESTAB-661/2125']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612127,Ysgol Y Felinheli,,,LL56 4TZ,,,,,,True,2024-05-17 01:06:48.106765+00:00,"['GB-WALEDU-6612127', 'GB-LAESTAB-661/2127']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612181,Ysgol y Traeth,,,LL42 1HH,,,,,,True,2024-05-17 01:06:48.106953+00:00,"['GB-WALEDU-6612181', 'GB-LAESTAB-661/2181']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612185,Ysgol Gynradd Dyffryn Dulas,,,SY20 9TQ,,,,,,True,2024-05-17 01:06:48.107144+00:00,"['GB-WALEDU-6612185', 'GB-LAESTAB-661/2185']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612190,Ysgol Bro Cynfal,,,LL41 4NF,,,,,,True,2024-05-17 01:06:48.107552+00:00,"['GB-WALEDU-6612190', 'GB-LAESTAB-661/2190']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612192,Ysgol Edmwnd Prys,,,LL41 4DY,,,,,,True,2024-05-17 01:06:48.107751+00:00,"['GB-WALEDU-6612192', 'GB-LAESTAB-661/2192']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612198,Ysgol Y Garreg,,,LL48 6LJ,,,,,,True,2024-05-17 01:06:48.108148+00:00,"['GB-WALEDU-6612198', 'GB-LAESTAB-661/2198']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612199,Ysgol O M Edwards,,,LL23 7UB,,,,,,True,2024-05-17 01:06:48.108344+00:00,"['GB-WALEDU-6612199', 'GB-LAESTAB-661/2199']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612205,Ysgol Manod,,,LL41 4AF,,,,,,True,2024-05-17 01:06:48.108558+00:00,"['GB-WALEDU-6612205', 'GB-LAESTAB-661/2205']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612207,Ysgol Gynradd Pennal,,,SY20 9JT,,,,,,True,2024-05-17 01:06:48.108752+00:00,"['GB-WALEDU-6612207', 'GB-LAESTAB-661/2207']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612208,Ysgol Cefn Coch,,,LL48 6AE,,,,,,True,2024-05-17 01:06:48.108941+00:00,"['GB-WALEDU-6612208', 'GB-LAESTAB-661/2208']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612210,Ysgol Talsarnau,,,LL47 6TA,,,,,,True,2024-05-17 01:06:48.109128+00:00,"['GB-WALEDU-6612210', 'GB-LAESTAB-661/2210']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
