id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-CS000124,KIRKHILL AND BUNCHREW COMMUNITY TRUST,,CS000124,,,,,1999-09-16,,False,2019-09-20 02:28:27.176578+00:00,['GB-COH-CS000124'],"['GB-COH-CS000124', 'GB-SC-SC029389']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000145,GORDON DEMENTIA SERVICES SCIO,,CS000145,,,,,2000-09-21,,False,2021-07-12 20:18:53.941394+00:00,['GB-COH-CS000145'],"['GB-COH-CS000145', 'GB-SC-SC020441']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000162,HIGHLAND & MORAY ACCREDITED TRAINING SERVICES,,CS000162,,,,,2001-04-09,,False,2021-02-09 12:10:33.854880+00:00,['GB-COH-CS000162'],"['GB-COH-CS000162', 'GB-SC-SC031608']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000169,SIGNPOST,,CS000169,,,,,2001-11-02,,False,2023-09-30 03:33:20.482475+00:00,['GB-COH-CS000169'],"['GB-COH-CS000169', 'GB-SC-SC032398']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000173,AYRSHIRE PREGNANCY CRISIS CENTRE,,CS000173,,,,,2002-01-20,,False,2021-07-12 21:18:02.419135+00:00,['GB-COH-CS000173'],"['GB-COH-CS000173', 'GB-SC-SC032768']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000179,JEDBURGH COMMUNITY & ARTS CENTRE,,CS000179,,,,,2002-05-16,,False,2019-09-20 02:10:34.777954+00:00,['GB-COH-CS000179'],"['GB-COH-CS000179', 'GB-SC-SC033122']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000180,BELLFIELD COMMUNITY NURSERY,,CS000180,,,,,2002-06-21,,False,2019-03-11 05:58:28.312899+00:00,['GB-COH-CS000180'],"['GB-COH-CS000180', 'GB-SC-SC035773']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000183,CULROSS DEVELOPMENT TRUST,,CS000183,,,,,2002-08-02,,False,2023-04-29 02:29:08.706052+00:00,['GB-COH-CS000183'],"['GB-COH-CS000183', 'GB-SC-SC036538']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000199,MILNGAVIE YOUTH CENTRE,,CS000199,,,,,2002-12-19,,False,2023-08-19 04:24:38.230901+00:00,['GB-COH-CS000199'],"['GB-COH-CS000199', 'GB-SC-SC033899']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000208,CAIRNGORMS LEARNING PARTNERSHIP (SCIO),,CS000208,,,,,2003-05-20,,False,2021-07-12 22:05:49.903883+00:00,['GB-COH-CS000208'],"['GB-COH-CS000208', 'GB-SC-SC030486']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000221,DEPOT ARTS,,CS000221,,,,,2003-10-29,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CS000221'],"['GB-COH-CS000221', 'GB-SC-SC034257']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000239,THE CARE TRAINING CONSORTIUM,,CS000239,,,,,2004-11-03,,False,2021-07-12 20:05:39.848698+00:00,['GB-COH-CS000239'],"['GB-COH-CS000239', 'GB-SC-SC036101']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000241,ISLE OF SKYE YMCA,,CS000241,,,,,2004-11-19,,False,2021-02-09 12:34:56.254207+00:00,['GB-COH-CS000241'],"['GB-COH-CS000241', 'GB-SC-SC030551']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000246,CEREBRAL PALSY AFRICA,,CS000246,,,,,2005-03-22,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CS000246'],"['GB-COH-CS000246', 'GB-SC-SC036501']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000249,THE TREE CLUB,,CS000249,,,,,2005-05-26,,False,2019-09-20 05:25:45.416126+00:00,['GB-COH-CS000249'],"['GB-COH-CS000249', 'GB-SC-SC036935']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000250,SCOTTISH TAMBOURELLI,,CS000250,,,,,2005-07-04,,False,2019-09-20 04:47:07.795581+00:00,['GB-COH-CS000250'],"['GB-COH-CS000250', 'GB-SC-SC036717']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000251,ARRAN RDA GROUP (SCIO),,CS000251,,,,,2005-07-23,,False,2019-06-05 07:19:37.570384+00:00,['GB-COH-CS000251'],"['GB-COH-CS000251', 'GB-SC-SC037110']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000262,THE NEW MACLAY MURRAY & SPENS CHARITABLE TRUST,,CS000262,,,,,2005-11-10,,False,2018-06-29 01:49:45.455940+00:00,['GB-COH-CS000262'],"['GB-COH-CS000262', 'GB-SC-SC036944']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000265,HOPE PREGNANCY CRISIS CENTRE PERTH SCIO,,CS000265,,,,,2006-01-14,,False,2018-06-29 00:30:12.860984+00:00,['GB-COH-CS000265'],"['GB-COH-CS000265', 'GB-SC-SC037103']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000269,TOBERMORY ENDEAVOUR SCIO,,CS000269,,,,,2006-01-27,,False,2023-12-02 04:22:21.447404+00:00,['GB-COH-CS000269'],"['GB-COH-CS000269', 'GB-SC-SC037158']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000274,CERES NURSERY TRUST (SCIO),,CS000274,,,,,2006-06-28,,False,2020-10-05 16:23:25.210076+00:00,['GB-COH-CS000274'],"['GB-COH-CS000274', 'GB-SC-SC037366']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000278,WEST CAITHNESS COMMUNITY TRANSPORT,,CS000278,,,,,2006-10-06,,False,2018-06-29 02:01:31.054930+00:00,['GB-COH-CS000278'],"['GB-COH-CS000278', 'GB-SC-SC037520']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000286,NITHSDALE DRUG AND ALCOHOL FORUM SCIO,,CS000286,,,,,2007-03-02,,False,2019-01-16 06:22:02.473713+00:00,['GB-COH-CS000286'],"['GB-COH-CS000286', 'GB-SC-SC037884']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000291,BRAVE IDEAS,,CS000291,,,,,2007-04-09,,False,2018-11-19 18:22:55.740212+00:00,['GB-COH-CS000291'],"['GB-COH-CS000291', 'GB-SC-SC038047']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000315,ST ANDREWS FAMILY SUPPORT PROJECT,,CS000315,,,,,2007-12-05,,False,2020-04-13 00:59:18.409946+00:00,['GB-COH-CS000315'],"['GB-COH-CS000315', 'GB-SC-SC039032']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000339,AIM HAI TRUST SCIO,,CS000339,,,,,2008-11-12,,False,2024-03-30 03:14:15.281869+00:00,['GB-COH-CS000339'],"['GB-COH-CS000339', 'GB-SC-SC040029']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000344,LEMON AID,,CS000344,,,,,2009-03-06,,False,2021-07-12 19:53:52.267319+00:00,['GB-COH-CS000344'],"['GB-COH-CS000344', 'GB-SC-SC040333']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000346,SCOTTISH SENIORS ALLIANCE (SCIO),,CS000346,,,,,2009-04-14,,False,2019-09-20 04:47:07.779921+00:00,['GB-COH-CS000346'],"['GB-COH-CS000346', 'GB-SC-SC040418']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000347,CHILDREN'S MEDICAL CARE MALAWI,,CS000347,,,,,2009-04-29,,False,2023-12-30 02:22:14.942500+00:00,['GB-COH-CS000347'],"['GB-COH-CS000347', 'GB-SC-SC040448']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000353,THE FRIENDS OF EDINBURGH PRISON,,CS000353,,,,,2009-06-15,,False,2023-02-25 04:01:50.009730+00:00,['GB-COH-CS000353'],"['GB-COH-CS000353', 'GB-SC-SC040582']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000360,GRAMPIAN CHILD BEREAVEMENT NETWORK,,CS000360,,,,,2009-08-03,,False,2019-04-29 21:24:05.920320+00:00,['GB-COH-CS000360'],"['GB-COH-CS000360', 'GB-SC-SC040712']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000375,YOUNG EXPLORERS SCOTLAND SCIO,,CS000375,,,,,2010-02-17,,False,2019-03-11 15:08:19.958512+00:00,['GB-COH-CS000375'],"['GB-COH-CS000375', 'GB-SC-SC041277']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000484,CORSTORPHINE YOUTH AND COMMUNITY ASSOCIATION,,CS000484,,,,,1980-08-21,,False,2018-09-03 01:50:56.026150+00:00,['GB-COH-CS000484'],"['GB-COH-CS000484', 'GB-SC-SC010850']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000489,EDINBURGH GRAND OPERA,,CS000489,,,,,1981-09-08,,False,2023-04-29 02:35:21.526637+00:00,['GB-COH-CS000489'],"['GB-COH-CS000489', 'GB-SC-SC003143']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000511,SAMARITANS IN SCOTLAND,,CS000511,,,,,1984-01-01,,False,2021-02-09 12:19:14.258548+00:00,['GB-COH-CS000511'],"['GB-COH-CS000511', 'GB-SC-SC009843']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000516,B.L.E.S. TRAINING (SCIO),,CS000516,,,,,1984-05-16,,False,2019-09-19 23:15:03.222378+00:00,['GB-COH-CS000516'],"['GB-COH-CS000516', 'GB-SC-SC006304']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000525,RIVERSIDE PLAYGROUP,,CS000525,,,,,1985-04-01,,False,2021-02-09 12:03:54.285235+00:00,['GB-COH-CS000525'],"['GB-COH-CS000525', 'GB-SC-SC014672']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000571,EDINBURGH MYALGIC ENCEPHALOMYELITIS SELF HELP GROUP ('EDMESH'),,CS000571,,,,,1991-01-16,,False,2023-07-01 02:31:46.149714+00:00,['GB-COH-CS000571'],"['GB-COH-CS000571', 'GB-SC-SC001024']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000596,LINK UP WOMENÂS SUPPORT CENTRE,,CS000596,,,,,1992-01-01,,False,2023-04-29 03:03:50.626644+00:00,['GB-COH-CS000596'],"['GB-COH-CS000596', 'GB-SC-SC017541']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000602,GARDENING SCOTLAND SCIO,,CS000602,,,,,1992-01-01,,False,2023-07-29 02:39:36.874050+00:00,['GB-COH-CS000602'],"['GB-COH-CS000602', 'GB-SC-SC030353']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000611,ALCOHOL COUNSELLING SERVICES FOR ROSS-SHIRE AND SUTHERLAND (SCIO),,CS000611,,,,,1992-08-19,,False,2019-06-05 06:41:42.250244+00:00,['GB-COH-CS000611'],"['GB-COH-CS000611', 'GB-SC-SC020894']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000614,GEORGETOWN COMMUNITY CENTRE,,CS000614,,,,,1992-09-23,,False,2019-09-20 01:18:40.928337+00:00,['GB-COH-CS000614'],"['GB-COH-CS000614', 'GB-SC-SC020588']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000616,SCOTTISH CARE & INFORMATION ON MISCARRIAGE (SCIM),,CS000616,,,,,1992-10-22,,False,2024-03-30 04:22:57.898808+00:00,['GB-COH-CS000616'],"['GB-COH-CS000616', 'GB-SC-SC020638']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000650,NEW HORIZONS - BORDERS,,CS000650,,,,,1994-06-07,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CS000650'],"['GB-COH-CS000650', 'GB-SC-SC022641']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000679,PERTH CONTEMPORARY ARTS TRUST,,CS000679,,,,,2011-04-27,,False,2023-10-28 03:54:05.354766+00:00,['GB-COH-CS000679'],"['GB-COH-CS000679', 'GB-SC-SC042277']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000692,BROUGHTY FERRY DEVELOPMENT TRUST,,CS000692,,,,,2011-06-29,,False,2018-06-28 23:43:58.596485+00:00,['GB-COH-CS000692'],"['GB-COH-CS000692', 'GB-SC-SC042424']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000710,ERROL  CHILDREN'S CLUB,,CS000710,,,,,2011-08-19,,False,2021-02-09 12:51:01.547612+00:00,['GB-COH-CS000710'],"['GB-COH-CS000710', 'GB-SC-SC042526']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000713,CAFÃ© PHILOSOPHIQUE ABERDEENSHIRE,,CS000713,,,,,2011-08-25,,False,2023-05-27 02:16:45.281535+00:00,['GB-COH-CS000713'],"['GB-COH-CS000713', 'GB-SC-SC042534']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000720,ASTRO COSMIC TERRAN ASSOCIATION SCIO,,CS000720,,,,,2011-09-02,,False,2019-09-19 23:09:01.705816+00:00,['GB-COH-CS000720'],"['GB-COH-CS000720', 'GB-SC-SC042560']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000749,THE FRIENDS OF THE SQUARE,,CS000749,,,,,2011-10-28,,False,2021-07-12 20:10:52.581728+00:00,['GB-COH-CS000749'],"['GB-COH-CS000749', 'GB-SC-SC042699']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000757,BRIDGEND INSPIRING GROWTH,,CS000757,,,,,2011-11-29,,False,2019-09-19 23:41:15.695631+00:00,['GB-COH-CS000757'],"['GB-COH-CS000757', 'GB-SC-SC042769']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000760,MOFFAT BOOK EVENTS,,CS000760,,,,,2011-12-07,,False,2018-09-03 03:10:55.866506+00:00,['GB-COH-CS000760'],"['GB-COH-CS000760', 'GB-SC-SC042782']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000790,MICHAEL'S MOVERS,,CS000790,,,,,2012-02-02,,False,2023-07-29 03:05:03.356621+00:00,['GB-COH-CS000790'],"['GB-COH-CS000790', 'GB-SC-SC042915']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000792,ANTHONY O'BRIEN QUINN MEMORIAL TRUST,,CS000792,,,,,2012-02-03,,False,2019-04-29 19:44:17.609542+00:00,['GB-COH-CS000792'],"['GB-COH-CS000792', 'GB-SC-SC042919']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000795,LOCH NESS FILM FESTIVAL (SCIO),,CS000795,,,,,2012-02-07,,False,2023-02-25 03:14:53.208800+00:00,['GB-COH-CS000795'],"['GB-COH-CS000795', 'GB-SC-SC042926']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000803,EMMAUS HOUSE EDINBURGH SCIO,,CS000803,,,,,2012-02-21,,False,2019-09-20 00:45:02.176579+00:00,['GB-COH-CS000803'],"['GB-COH-CS000803', 'GB-SC-SC042957']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000823,LEARNING DISABILITY ALLIANCE SCOTLAND,,CS000823,,,,,2012-03-26,,False,2021-07-12 19:51:05.861222+00:00,['GB-COH-CS000823'],"['GB-COH-CS000823', 'GB-SC-SC043032']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000836,LONGFORGAN FUNHOUSE,,CS000836,,,,,2012-04-20,,False,2019-09-20 02:49:21.607805+00:00,['GB-COH-CS000836'],"['GB-COH-CS000836', 'GB-SC-SC043101']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000840,THE MUNRO FOUNDATION,,CS000840,,,,,2012-04-26,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CS000840'],"['GB-COH-CS000840', 'GB-SC-SC043121']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000851,FRIENDS OF KAILZIE WILDLIFE,,CS000851,,,,,2012-05-21,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CS000851'],"['GB-COH-CS000851', 'GB-SC-SC043171']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000853,BEDROCK,,CS000853,,,,,2012-05-23,,False,2018-06-28 23:37:40.883157+00:00,['GB-COH-CS000853'],"['GB-CHC-1094330', 'GB-COH-CS000853']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000861,MACS MORAY AREA CANCER SUPPORT  SCIO,,CS000861,,,,,2012-06-07,,False,2018-06-29 00:53:05.839935+00:00,['GB-COH-CS000861'],"['GB-COH-CS000861', 'GB-SC-SC043197']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000871,"LAKE VICTORIA DISABILITY CENTRE, SCOTLAND",,CS000871,,,,,2012-06-15,,False,2023-07-29 02:56:18.923405+00:00,['GB-COH-CS000871'],"['GB-COH-CS000871', 'GB-SC-SC043217']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000878,TAIN STREET PASTORS,,CS000878,,,,,2012-06-22,,False,2018-09-03 03:57:49.408760+00:00,['GB-COH-CS000878'],"['GB-COH-CS000878', 'GB-SC-SC043238']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000881,FRIENDS OF LEAP SCIO,,CS000881,,,,,2012-06-27,,False,2024-02-24 03:02:14.082791+00:00,['GB-COH-CS000881'],"['GB-COH-CS000881', 'GB-SC-SC043249']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000883,COILLE ALBA,,CS000883,,,,,2012-06-29,,False,2021-02-09 11:50:38.065510+00:00,['GB-COH-CS000883'],"['GB-COH-CS000883', 'GB-SC-SC043256']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000900,SHORTBREADSTORIES SCIO,,CS000900,,,,,2012-07-27,,False,2023-07-29 03:27:52.646538+00:00,['GB-COH-CS000900'],"['GB-COH-CS000900', 'GB-SC-SC043321']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000901,THE SCOTTISH ASIAN WOMEN'S ASSOCIATION,,CS000901,,,,,2012-07-30,,False,2019-04-30 00:45:11.314471+00:00,['GB-COH-CS000901'],"['GB-COH-CS000901', 'GB-SC-SC043323']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000912,NUS SCOTLAND CHARITABLE SERVICES,,CS000912,,,,,2012-08-16,,False,2018-11-19 20:42:41.905809+00:00,['GB-COH-CS000912'],"['GB-COH-CS000912', 'GB-SC-SC043361']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000914,HUMAN RIGHTS EDUCATION SCIO,,CS000914,,,,,2012-08-17,,False,2023-08-19 03:46:00.123657+00:00,['GB-COH-CS000914'],"['GB-COH-CS000914', 'GB-SC-SC043365']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000936,POSITIVE PRISON? POSITIVE FUTURES..SCIO,,CS000936,,,,,2012-09-20,,False,2019-09-20 04:09:38.541793+00:00,['GB-COH-CS000936'],"['GB-COH-CS000936', 'GB-SC-SC043426']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000944,CALEDONIA INTERNATIONAL DEVELOPMENT TRUST,,CS000944,,,,,2012-10-10,,False,2019-01-16 01:53:47.560229+00:00,['GB-COH-CS000944'],"['GB-COH-CS000944', 'GB-SC-SC043476']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000945,DESTINY CHURCH HIGHLANDS,,CS000945,,,,,2012-10-11,,False,2023-12-30 02:28:32.340502+00:00,['GB-COH-CS000945'],"['GB-COH-CS000945', 'GB-SC-SC043479']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS000972,MADE IN TAIN SCIO,,CS000972,,,,,2012-11-07,,False,2021-07-12 20:29:35.871327+00:00,['GB-COH-CS000972'],"['GB-COH-CS000972', 'GB-SC-SC043549']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001010,VOICE FOR CHANGE,,CS001010,,,,,2012-12-11,,False,2019-09-20 05:51:11.801227+00:00,['GB-COH-CS001010'],"['GB-COH-CS001010', 'GB-SC-SC043641']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001015,PLAYBASE SCIO,,CS001015,,,,,2012-12-14,,False,2024-04-27 02:43:41.568014+00:00,['GB-COH-CS001015'],"['GB-COH-CS001015', 'GB-SC-SC043653']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
