id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6672288,Ysgol Gymunedol Dihewyd,,,SA48 7PN,,,,,,True,2024-05-27 01:06:55.226185+00:00,"['GB-WALEDU-6672288', 'GB-LAESTAB-667/2288']","['GB-EDU-400578', 'GB-LAESTAB-667/2288', 'GB-WALEDU-6672288']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672289,Ysgol Gymunedol Felinfach,,,SA48 8BE,,,,,,True,2024-05-27 01:06:55.226472+00:00,"['GB-WALEDU-6672289', 'GB-LAESTAB-667/2289']","['GB-EDU-400579', 'GB-LAESTAB-667/2289', 'GB-WALEDU-6672289']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672291,Ysgol Gymunedol Llanarth,,,SA47 0PA,,,,,,True,2024-05-27 01:06:55.226755+00:00,"['GB-WALEDU-6672291', 'GB-LAESTAB-667/2291']","['GB-EDU-400581', 'GB-LAESTAB-667/2291', 'GB-WALEDU-6672291']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672293,Ysgol Gymunedol Llannon,,,SY23 5HX,,,,,,True,2024-05-27 01:06:55.227035+00:00,"['GB-WALEDU-6672293', 'GB-LAESTAB-667/2293']","['GB-EDU-400583', 'GB-LAESTAB-667/2293', 'GB-WALEDU-6672293']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672295,Ysgol Gymunedol Cei Newydd,,,SA45 9TE,,,,,,True,2024-05-27 01:06:55.227314+00:00,"['GB-WALEDU-6672295', 'GB-LAESTAB-667/2295']","['GB-EDU-400585', 'GB-LAESTAB-667/2295', 'GB-WALEDU-6672295']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672298,Ysgol Gymunedol Talgarreg,,,SA44 4ER,,,,,,True,2024-05-27 01:06:55.227598+00:00,"['GB-WALEDU-6672298', 'GB-LAESTAB-667/2298']","['GB-EDU-400588', 'GB-LAESTAB-667/2298', 'GB-WALEDU-6672298']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672303,Ysgol Gymunedol Comins Coch,,,SY23 3BQ,,,,,,True,2024-05-27 01:06:55.228158+00:00,"['GB-WALEDU-6672303', 'GB-LAESTAB-667/2303']","['GB-EDU-400592', 'GB-LAESTAB-667/2303', 'GB-WALEDU-6672303']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672308,Ysgol Gymunedol Llanfarian,,,SY23 4DN,,,,,,True,2024-05-27 01:06:55.228436+00:00,"['GB-WALEDU-6672308', 'GB-LAESTAB-667/2308']","['GB-EDU-400596', 'GB-LAESTAB-667/2308', 'GB-WALEDU-6672308']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672309,Ysgol Gymunedol Llanfihangel-Y-Creuddyn,,,SY23 4LA,,,,,,True,2024-05-27 01:06:55.228714+00:00,"['GB-WALEDU-6672309', 'GB-LAESTAB-667/2309']","['GB-EDU-400597', 'GB-LAESTAB-667/2309', 'GB-WALEDU-6672309']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672310,Ysgol Gymunedol Llangwyryfon,,,SY23 4HA,,,,,,True,2024-05-27 01:06:55.228992+00:00,"['GB-WALEDU-6672310', 'GB-LAESTAB-667/2310']","['GB-EDU-400598', 'GB-LAESTAB-667/2310', 'GB-WALEDU-6672310']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672311,Ysgol Gymunedol Llanilar,,,SY23 4PA,,,,,,True,2024-05-27 01:06:55.229268+00:00,"['GB-WALEDU-6672311', 'GB-LAESTAB-667/2311']","['GB-EDU-400599', 'GB-LAESTAB-667/2311', 'GB-WALEDU-6672311']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672312,Ysgol Gymunedol Mynach,,,SY23 4QZ,,,,,,True,2024-05-27 01:06:55.229545+00:00,"['GB-WALEDU-6672312', 'GB-LAESTAB-667/2312']","['GB-EDU-400600', 'GB-LAESTAB-667/2312', 'GB-WALEDU-6672312']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672313,Ysgol Gymunedol Penllwyn,,,SY23 3LP,,,,,,True,2024-05-27 01:06:55.229823+00:00,"['GB-WALEDU-6672313', 'GB-LAESTAB-667/2313']","['GB-EDU-400601', 'GB-LAESTAB-667/2313', 'GB-WALEDU-6672313']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672315,Ysgol Gymunedol Syr John Rhys,,,SY23 3JX,,,,,,True,2024-05-27 01:06:55.230376+00:00,"['GB-WALEDU-6672315', 'GB-LAESTAB-667/2315']","['GB-EDU-400603', 'GB-LAESTAB-667/2315', 'GB-WALEDU-6672315']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672317,Ysgol Gymunedol Talybont,,,SY24 5HE,,,,,,True,2024-05-27 01:06:55.230937+00:00,"['GB-WALEDU-6672317', 'GB-LAESTAB-667/2317']","['GB-EDU-400605', 'GB-LAESTAB-667/2317', 'GB-WALEDU-6672317']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672319,Ysgol Gymunedol Aberporth,,,SA43 2DA,,,,,,True,2024-05-27 01:06:55.231222+00:00,"['GB-WALEDU-6672319', 'GB-LAESTAB-667/2319']","['GB-EDU-400607', 'GB-LAESTAB-667/2319', 'GB-WALEDU-6672319']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672323,Ysgol Gymunedol Llechryd,,,SA43 2NL,,,,,,True,2024-05-27 01:06:55.231507+00:00,"['GB-WALEDU-6672323', 'GB-LAESTAB-667/2323']","['GB-EDU-400611', 'GB-LAESTAB-667/2323', 'GB-WALEDU-6672323']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672324,Ysgol Gymunedol Penparc,,,SA43 1SQ,,,,,,True,2024-05-27 01:06:55.231793+00:00,"['GB-WALEDU-6672324', 'GB-LAESTAB-667/2324']","['GB-EDU-400612', 'GB-LAESTAB-667/2324', 'GB-WALEDU-6672324']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672353,Ysgol Gymunedol Pontrhydfendigaid,,,SY25 6BL,,,,,,True,2024-05-27 01:06:55.232077+00:00,"['GB-WALEDU-6672353', 'GB-LAESTAB-667/2353']","['GB-EDU-400633', 'GB-LAESTAB-667/2353', 'GB-WALEDU-6672353']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672362,Ysgol Gymunedol Craig Yr Wylfa,,,SY24 5NJ,,,,,,True,2024-05-27 01:06:55.232634+00:00,"['GB-WALEDU-6672362', 'GB-LAESTAB-667/2362']","['GB-EDU-400639', 'GB-LAESTAB-667/2362', 'GB-WALEDU-6672362']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672363,Ysgol Gymunedol Penrhyncoch,,,SY23 3EH,,,,,,True,2024-05-27 01:06:55.232911+00:00,"['GB-WALEDU-6672363', 'GB-LAESTAB-667/2363']","['GB-EDU-400640', 'GB-LAESTAB-667/2363', 'GB-WALEDU-6672363']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672367,Ysgol Gymunedol Cenarth,,,SA38 9JP,,,,,,True,2024-05-27 01:06:55.233467+00:00,"['GB-WALEDU-6672367', 'GB-LAESTAB-667/2367']","['GB-EDU-400643', 'GB-LAESTAB-667/2367', 'GB-WALEDU-6672367']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6672372,Ysgol Rhos Helyg,,,SY23 4TQ,,,,,,True,2024-05-27 01:06:55.234583+00:00,"['GB-WALEDU-6672372', 'GB-LAESTAB-667/2372']","['GB-EDU-402314', 'GB-LAESTAB-667/2372', 'GB-WALEDU-6672372']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6673058,Ysgol Wirfoddol Myfenydd,,,SY23 5DW,,,,,,True,2024-05-27 01:06:55.234861+00:00,"['GB-WALEDU-6673058', 'GB-LAESTAB-667/3058']","['GB-EDU-400644', 'GB-LAESTAB-667/3058', 'GB-WALEDU-6673058']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6673318,Ysgol Gymorthedig Padarn Sant,,,SY23 1EZ,,,,,,True,2024-05-27 01:06:55.235424+00:00,"['GB-WALEDU-6673318', 'GB-LAESTAB-667/3318']","['GB-EDU-400647', 'GB-LAESTAB-667/3318', 'GB-WALEDU-6673318']","['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682209,Ysgol Gymunedol Eglwyswrw,,,SA41 3SN,,,,,,True,2024-05-27 01:06:55.237981+00:00,"['GB-WALEDU-6682209', 'GB-LAESTAB-668/2209']","['GB-EDU-400650', 'GB-LAESTAB-668/2209', 'GB-WALEDU-6682209']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682233,Maenclochog Cp School,,,SA66 7LB,,,,,,True,2024-05-27 01:06:55.240289+00:00,"['GB-WALEDU-6682233', 'GB-LAESTAB-668/2233']","['GB-EDU-400667', 'GB-LAESTAB-668/2233', 'GB-WALEDU-6682233']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682250,Puncheston Cp School,,,SA62 5RL,,,,,,True,2024-05-27 01:06:55.241147+00:00,"['GB-WALEDU-6682250', 'GB-LAESTAB-668/2250']","['GB-EDU-400677', 'GB-LAESTAB-668/2250', 'GB-WALEDU-6682250']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682385,Ysgol Clydau,,,SA35 0BE,,,,,,True,2024-05-27 01:06:55.244249+00:00,"['GB-WALEDU-6682385', 'GB-LAESTAB-668/2385']","['GB-EDU-400700', 'GB-LAESTAB-668/2385', 'GB-WALEDU-6682385']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683311,Holy Name Rc School,,,SA65 9DF,,,,,,True,2024-05-27 01:06:55.250193+00:00,"['GB-WALEDU-6683311', 'GB-LAESTAB-668/3311']","['GB-EDU-400720', 'GB-LAESTAB-668/3311', 'GB-WALEDU-6683311']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692019,Ysgol Gwynfryn,,,SA15 5SN,,,,,,True,2024-05-27 01:06:55.257560+00:00,"['GB-WALEDU-6692019', 'GB-LAESTAB-669/2019']","['GB-EDU-400740', 'GB-LAESTAB-669/2019', 'GB-WALEDU-6692019']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692023,Pontiets C.P. School,,,SA15 5UB,,,,,,True,2024-05-27 01:06:55.258125+00:00,"['GB-WALEDU-6692023', 'GB-LAESTAB-669/2023']","['GB-EDU-400742', 'GB-LAESTAB-669/2023', 'GB-WALEDU-6692023']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692024,Ysgol Gynradd Ponthenri,,,SA15 5NS,,,,,,True,2024-05-27 01:06:55.258405+00:00,"['GB-WALEDU-6692024', 'GB-LAESTAB-669/2024']","['GB-EDU-400743', 'GB-LAESTAB-669/2024', 'GB-WALEDU-6692024']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692037,Meidrim C.P. School,,,SA33 5QN,,,,,,True,2024-05-27 01:06:55.258971+00:00,"['GB-WALEDU-6692037', 'GB-LAESTAB-669/2037']","['GB-EDU-400746', 'GB-LAESTAB-669/2037', 'GB-WALEDU-6692037']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692042,Ysgol Gynradd Saron,,,SA18 3LH,,,,,,True,2024-05-27 01:06:55.259305+00:00,"['GB-WALEDU-6692042', 'GB-LAESTAB-669/2042']","['GB-EDU-400749', 'GB-LAESTAB-669/2042', 'GB-WALEDU-6692042']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692052,Ysgol Gynradd Blaenau,,,SA18 3BQ,,,,,,True,2024-05-27 01:06:55.260461+00:00,"['GB-WALEDU-6692052', 'GB-LAESTAB-669/2052']","['GB-EDU-400755', 'GB-LAESTAB-669/2052', 'GB-WALEDU-6692052']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692057,Ysgol Gynradd Llanedi,,,SA4 0FB,,,,,,True,2024-05-27 01:06:55.260753+00:00,"['GB-WALEDU-6692057', 'GB-LAESTAB-669/2057']","['GB-EDU-400759', 'GB-LAESTAB-669/2057', 'GB-WALEDU-6692057']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692098,Ysgol Llys Hywel,,,SA34 0QB,,,,,,True,2024-05-27 01:06:55.262459+00:00,"['GB-WALEDU-6692098', 'GB-LAESTAB-669/2098']","['GB-EDU-400776', 'GB-LAESTAB-669/2098', 'GB-WALEDU-6692098']","['primary-school', 'community-school', 'transitional-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692104,Ysgol Gynradd Brynsaron,,,SA44 5EB,,,,,,True,2024-05-27 01:06:55.262743+00:00,"['GB-WALEDU-6692104', 'GB-LAESTAB-669/2104']","['GB-EDU-400779', 'GB-LAESTAB-669/2104', 'GB-WALEDU-6692104']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692109,Llanpumsaint School,,,SA33 6BY,,,,,,True,2024-05-27 01:06:55.263024+00:00,"['GB-WALEDU-6692109', 'GB-LAESTAB-669/2109']","['GB-EDU-400783', 'GB-LAESTAB-669/2109', 'GB-WALEDU-6692109']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692112,Ysgol Mynydd Y Garreg,,,SA17 4RL,,,,,,True,2024-05-27 01:06:55.263308+00:00,"['GB-WALEDU-6692112', 'GB-LAESTAB-669/2112']","['GB-EDU-400784', 'GB-LAESTAB-669/2112', 'GB-WALEDU-6692112']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692119,Llanmiloe C.P. School,,,SA33 4TU,,,,,,True,2024-05-27 01:06:55.264157+00:00,"['GB-WALEDU-6692119', 'GB-LAESTAB-669/2119']","['GB-EDU-400787', 'GB-LAESTAB-669/2119', 'GB-WALEDU-6692119']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692128,Ysgol Gynradd Pum Heol,,,SA15 5EZ,,,,,,True,2024-05-27 01:06:55.265282+00:00,"['GB-WALEDU-6692128', 'GB-LAESTAB-669/2128']","['GB-EDU-400794', 'GB-LAESTAB-669/2128', 'GB-WALEDU-6692128']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692135,Ysgol Gymraeg Ffwrnes,,,SA15 4DD,,,,,,True,2024-05-27 01:06:55.265856+00:00,"['GB-WALEDU-6692135', 'GB-LAESTAB-669/2135']","['GB-EDU-400798', 'GB-LAESTAB-669/2135', 'GB-WALEDU-6692135']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692180,Ysgol Beca,,,SA66 7UX,,,,,,True,2024-05-27 01:06:55.269551+00:00,"['GB-WALEDU-6692180', 'GB-LAESTAB-669/2180']","['GB-EDU-400818', 'GB-LAESTAB-669/2180', 'GB-WALEDU-6692180']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692182,Ysgol Gynradd Hafodwenog,,,SA33 6RU,,,,,,True,2024-05-27 01:06:55.270111+00:00,"['GB-WALEDU-6692182', 'GB-LAESTAB-669/2182']","['GB-EDU-400820', 'GB-LAESTAB-669/2182', 'GB-WALEDU-6692182']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692187,Cynwyl Elfed School,,,SA33 6TR,,,,,,True,2024-05-27 01:06:55.271259+00:00,"['GB-WALEDU-6692187', 'GB-LAESTAB-669/2187']","['GB-EDU-400824', 'GB-LAESTAB-669/2187', 'GB-WALEDU-6692187']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692193,Penygroes C.P. School,,,SA14 7NT,,,,,,True,2024-05-27 01:06:55.272685+00:00,"['GB-WALEDU-6692193', 'GB-LAESTAB-669/2193']","['GB-EDU-400829', 'GB-LAESTAB-669/2193', 'GB-WALEDU-6692193']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692379,Ysgol Y Ddwylan,,,SA38 9BA,,,,,,True,2024-05-27 01:06:55.274659+00:00,"['GB-WALEDU-6692379', 'GB-LAESTAB-669/2379']","['GB-EDU-400837', 'GB-LAESTAB-669/2379', 'GB-WALEDU-6692379']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692385,Ysgol y Fro Llangyndeyrn,,,SA17 5BW,,,,,,True,2024-05-27 01:06:55.275517+00:00,"['GB-WALEDU-6692385', 'GB-LAESTAB-669/2385']","['GB-EDU-400841', 'GB-LAESTAB-669/2385', 'GB-WALEDU-6692385']","['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692391,Ysgol Y Felin,,,SA14 8BE,,,,,,True,2024-05-27 01:06:55.277221+00:00,"['GB-WALEDU-6692391', 'GB-LAESTAB-669/2391']","['GB-EDU-402147', 'GB-LAESTAB-669/2391', 'GB-WALEDU-6692391']","['primary-school', 'community-school', 'dual-stream-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
