id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-5405424,St Agatha's R C Primary,,,KY8 5BL,http://www.fifedirect.org.uk/stagathasrcps,,,,,True,2024-04-17 01:07:11.170720+00:00,['GB-SCOTEDU-5405424'],['GB-SCOTEDU-5405424'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5407230,St Andrew's R C High School,,,KY1 3JL,http://www.fife-education.org.uk/st-andrewshs/,,,,,True,2024-04-17 01:07:11.173233+00:00,['GB-SCOTEDU-5407230'],['GB-SCOTEDU-5407230'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5421926,St Columba's R C Primary School,,,KY15 4AN,http://www.fifedirect.org.uk/stcolumbasrcps,,,,,True,2024-04-17 01:07:11.178590+00:00,['GB-SCOTEDU-5421926'],['GB-SCOTEDU-5421926'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5425123,Greyfriars RC Primary School,,,KY16 8DF,http://www.fifedirect.org.uk/greyfriarsrcps,,,,,True,2024-04-17 01:07:11.184201+00:00,['GB-SCOTEDU-5425123'],['GB-SCOTEDU-5425123'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5441129,St Bride's R C Primary School,,,KY4 9LD,http://www.fifedirect.org.uk/stbridesrcps,,,,,True,2024-04-17 01:07:11.190047+00:00,['GB-SCOTEDU-5441129'],['GB-SCOTEDU-5441129'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5442729,St Margaret's R C Primary School,,,KY11 4BB,http://www.fifedirect.org.uk/stmargaretsrcps,,,,,True,2024-04-17 01:07:11.193111+00:00,['GB-SCOTEDU-5442729'],['GB-SCOTEDU-5442729'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5443520,St Joseph's R C Primary School,,,KY4 0DG,http://www.fifedirect.org.uk/stjosephsrcps,,,,,True,2024-04-17 01:07:11.195056+00:00,['GB-SCOTEDU-5443520'],['GB-SCOTEDU-5443520'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5443725,St Patrick's R C Primary School,,,KY5 9QX,http://www.fifedirect.org.uk/stpatricksrcps,,,,,True,2024-04-17 01:07:11.195609+00:00,['GB-SCOTEDU-5443725'],['GB-SCOTEDU-5443725'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5444128,St Kenneth's R C Primary School,,,KY5 8NQ,http://www.fifedirect.org.uk/stkennethsrcps,,,,,True,2024-04-17 01:07:11.196450+00:00,['GB-SCOTEDU-5444128'],['GB-SCOTEDU-5444128'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5444527,Holy Name RC Primary School,,,KY12 9RJ,http://www.fifedirect.org.uk/holynamercps,,,,,True,2024-04-17 01:07:11.197292+00:00,['GB-SCOTEDU-5444527'],['GB-SCOTEDU-5444527'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5445027,St John's R C Primary School,,,KY11 2BT,http://www.fifedirect.org.uk/stjohnsrcps,,,,,True,2024-04-17 01:07:11.198737+00:00,['GB-SCOTEDU-5445027'],['GB-SCOTEDU-5445027'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5445426,St Serf's R C Primary School,,,KY12 8SE,http://www.fifedirect.org.uk/atoz/index.cfm?fuseaction=facility.display&FacId=45477682-CA51-436D-B49C9AE9FF391D10,,,,,True,2024-04-17 01:07:11.199856+00:00,['GB-SCOTEDU-5445426'],['GB-SCOTEDU-5445426'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5446538,St Columba's R C High School,,,KY11 4UN,http://www.fifedirect.org.uk/StColumbasRCHS,,,,,True,2024-04-17 01:07:11.201262+00:00,['GB-SCOTEDU-5446538'],['GB-SCOTEDU-5446538'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5500222,St Thomas' Primary School,,,EH55 8PG,http://www.stthomasprimary.westlothian.org.uk,,,,,True,2024-04-17 01:07:11.571334+00:00,['GB-SCOTEDU-5500222'],['GB-SCOTEDU-5500222'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5500621,St Paul's Primary School,,,EH53 0ES,http://www.stpaulsprimary.westlothian.org.uk,,,,,True,2024-04-17 01:07:11.572448+00:00,['GB-SCOTEDU-5500621'],['GB-SCOTEDU-5500621'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5501121,Howden St Andrew's Primary School,,,EH54 6BA,http://www.howdenstandrews-pri.westlothian.sch.uk,,,,,True,2024-04-17 01:07:11.573558+00:00,['GB-SCOTEDU-5501121'],['GB-SCOTEDU-5501121'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5501822,St Mary's RC Primary School,,,EH55 8SR,http://www.stmarysprimarypolbeth.westlothian.org.uk,,,,,True,2024-04-17 01:07:11.575228+00:00,['GB-SCOTEDU-5501822'],['GB-SCOTEDU-5501822'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5504821,St Anthony's Primary School,,,EH48 3EU,http://www.stanthonysprimary.westlothian.org.uk,,,,,True,2024-04-17 01:07:11.578578+00:00,['GB-SCOTEDU-5504821'],['GB-SCOTEDU-5504821'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5505224,St Columba's Primary School,,,EH48 1NQ,http://www.stcolumbasprimary.westlothian.org.uk,,,,,True,2024-04-17 01:07:11.579414+00:00,['GB-SCOTEDU-5505224'],['GB-SCOTEDU-5505224'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5505321,St Mary's Primary School,,,EH48 2RD,http://www.stmarysprimarybathgate.westlothian.org.uk,,,,,True,2024-04-17 01:07:11.579694+00:00,['GB-SCOTEDU-5505321'],['GB-SCOTEDU-5505321'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5505623,Our Lady Of Lourdes Primary School,,,EH47 7HZ,http://www.ourladyoflourdesprimary.westlothian.org.uk,,,,,True,2024-04-17 01:07:11.580527+00:00,['GB-SCOTEDU-5505623'],['GB-SCOTEDU-5505623'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5506220,St Nicholas Primary School,,,EH52 5RH,http://www.stnicholasprimary.westlothian.org.uk,,,,,True,2024-04-17 01:07:11.582199+00:00,['GB-SCOTEDU-5506220'],['GB-SCOTEDU-5506220'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5506824,St John The Baptist Primary School,,,EH47 9JR,http://www.stjohnthebaptist.westlothian.org.uk,,,,,True,2024-04-17 01:07:11.583030+00:00,['GB-SCOTEDU-5506824'],['GB-SCOTEDU-5506824'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5507324,St Joseph's Primary School (Linlithgow),,,EH49 6HB,http://www.stjosephsprimarylinlithgow.westlothian.org.uk,,,,,True,2024-04-17 01:07:11.583887+00:00,['GB-SCOTEDU-5507324'],['GB-SCOTEDU-5507324'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5508029,Our Lady's Primary School,,,EH47 8BY,http://www.ourladysprimary.westlothian.org.uk,,,,,True,2024-04-17 01:07:11.585846+00:00,['GB-SCOTEDU-5508029'],['GB-SCOTEDU-5508029'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5508827,St Joseph's Primary School (Whitburn),,,EH47 0NJ,http://www.stjosephsprimarywhitburn.westlothian.org.uk,,,,,True,2024-04-17 01:07:11.587520+00:00,['GB-SCOTEDU-5508827'],['GB-SCOTEDU-5508827'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5509122,Holy Family Primary School,,,EH52 6FY,http://www.holyfamilyprimary.westlothian.org.uk,,,,,True,2024-04-17 01:07:11.588358+00:00,['GB-SCOTEDU-5509122'],['GB-SCOTEDU-5509122'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5509939,St Kentigern's Academy,,,EH47 7LX,http://www.stkentigernsacademy.westlothian.org.uk,,,,,True,2024-04-17 01:07:11.589533+00:00,['GB-SCOTEDU-5509939'],['GB-SCOTEDU-5509939'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5511224,St Ninian's Primary School,,,EH54 6JH,http://www.stniniansprimary.westlothian.org.uk,,,,,True,2024-04-17 01:07:11.590939+00:00,['GB-SCOTEDU-5511224'],['GB-SCOTEDU-5511224'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5511526,St John Ogilvie Primary School,,,EH54 8NQ,http://www.stjohnogilvie.westlothian.org.uk,,,,,True,2024-04-17 01:07:11.591220+00:00,['GB-SCOTEDU-5511526'],['GB-SCOTEDU-5511526'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5512530,St Margaret's Academy,,,EH54 6AT,http://www.stmargaretsacademy.westlothian.org.uk,,,,,True,2024-04-17 01:07:11.593463+00:00,['GB-SCOTEDU-5512530'],['GB-SCOTEDU-5512530'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5518121,St Margaret's RC Primary School,,,EH30 9JY,https://www.stmargarets-primaryschool.co.uk/,,,,,True,2024-04-17 01:07:11.110333+00:00,['GB-SCOTEDU-5518121'],['GB-SCOTEDU-5518121'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5524121,St Andrew's Fox Covert RC Primary School,,,EH12 8PG,http://www.foxcovert-rc.edin.sch.uk/,,,,,True,2024-04-17 01:07:11.117851+00:00,['GB-SCOTEDU-5524121'],['GB-SCOTEDU-5524121'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5525225,Holy Cross RC Primary School,,,EH6 4RE,http://holycross.wikispaces.com/,,,,,True,2024-04-17 01:07:11.119551+00:00,['GB-SCOTEDU-5525225'],['GB-SCOTEDU-5525225'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5529220,St Catherine's RC Primary School,,,EH16 6RN,https://stcatherinesedinburgh.wordpress.com/,,,,,True,2024-04-17 01:07:11.125422+00:00,['GB-SCOTEDU-5529220'],['GB-SCOTEDU-5529220'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5529328,St Cuthbert's RC Primary School,,,EH14 1RP,http://www.st-cuthberts.edin.sch.uk/,,,,,True,2024-04-17 01:07:11.125704+00:00,['GB-SCOTEDU-5529328'],['GB-SCOTEDU-5529328'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5529425,St David's RC Primary School,,,EH4 4HP,http://www.st-davids.edin.sch.uk/,,,,,True,2024-04-17 01:07:11.126041+00:00,['GB-SCOTEDU-5529425'],['GB-SCOTEDU-5529425'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5529522,St Francis' RC Primary School,,,EH16 4PY,http://www.st-francis.edin.sch.uk/,,,,,True,2024-04-17 01:07:11.126320+00:00,['GB-SCOTEDU-5529522'],['GB-SCOTEDU-5529522'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5529727,St John's RC Primary School,,,EH15 1NE,http://www.st-johns.edin.sch.uk/,,,,,True,2024-04-17 01:07:11.126602+00:00,['GB-SCOTEDU-5529727'],['GB-SCOTEDU-5529727'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5529824,St John Vianney RC Primary School,,,EH16 6AU,https://stjohnvianneyedinburgh.com/,,,,,True,2024-04-17 01:07:11.126877+00:00,['GB-SCOTEDU-5529824'],['GB-SCOTEDU-5529824'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5529921,St Joseph's RC Primary School,,,EH11 3RQ,https://stjosephsrcprimaryedinburgh.wordpress.com/,,,,,True,2024-04-17 01:07:11.127154+00:00,['GB-SCOTEDU-5529921'],['GB-SCOTEDU-5529921'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5530024,St Mark's RC Primary School,,,EH13 9EE,https://stmarksrcedin.wordpress.com/,,,,,True,2024-04-17 01:07:11.127438+00:00,['GB-SCOTEDU-5530024'],['GB-SCOTEDU-5530024'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5530121,St Mary's RC Primary School (Edinburgh),,,EH7 4BW,http://saintmarys1.wix.com/st-marys,,,,,True,2024-04-17 01:07:11.128002+00:00,['GB-SCOTEDU-5530121'],['GB-SCOTEDU-5530121'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5530229,St Mary's RC Primary School (Leith),,,EH6 7JG,http://stmarysleithps.co.uk/,,,,,True,2024-04-17 01:07:11.128292+00:00,['GB-SCOTEDU-5530229'],['GB-SCOTEDU-5530229'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
