id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-0013qma95,Diseworth Heritage Centre,,,,http://diseworthcentre.org/,,,,,True,2024-05-05 01:00:37.233810+00:00,"['XI-ROR-0013qma95', 'XI-WIKIDATA-Q5282163', 'XI-GRID-grid.499948.1']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0017b9g92,International Society for Developmental Origins of Health and Disease,,,,https://dohadsoc.org/,,,,,True,2024-05-05 01:00:37.063561+00:00,"['XI-ROR-0017b9g92', 'XI-GRID-grid.475252.3']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0017mh436,Pain Relief Foundation,,,,http://www.painrelieffoundation.org.uk/,,,,,True,2024-05-05 01:00:37.086601+00:00,"['XI-ROR-0017mh436', 'XI-WIKIDATA-Q30272827', 'XI-GRID-grid.480973.1']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-001b7ye13,Building Services Research and Information Association,,,,https://www.bsria.co.uk/,,,,,True,2024-05-05 01:00:36.735168+00:00,"['XI-ROR-001b7ye13', 'XI-WIKIDATA-Q4836621', 'XI-GRID-grid.424386.f']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-001fg0044,London Rebuilding Society,,,,http://www.londonrebuilding.com/society/,,,,,True,2024-05-05 01:00:37.268628+00:00,"['XI-ROR-001fg0044', 'XI-GRID-grid.500464.3']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-001fpn257,Nineveh Charitable Trust,,,,http://www.ninevehtrust.org.uk/,,,,,True,2024-05-05 01:00:37.086401+00:00,"['XI-ROR-001fpn257', 'XI-GRID-grid.480972.0']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-001kj9s64,Bristol Natural History Consortium,,,,https://www.bnhc.org.uk/,,,,,True,2024-05-05 01:00:37.148986+00:00,"['XI-ROR-001kj9s64', 'XI-GRID-grid.498175.6']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-001m3hq40,Communication Matters,,,,http://www.communicationmatters.org.uk/,,,,,True,2024-05-05 01:00:36.711425+00:00,"['XI-ROR-001m3hq40', 'XI-GRID-grid.421401.2']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-001m53j08,East Thames Group,,,,https://www.east-thames.co.uk/,,,,,True,2024-05-05 01:00:36.765322+00:00,"['XI-ROR-001m53j08', 'XI-GRID-grid.434110.3']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00259ge12,Children Living with Inherited Metabolic Diseases,,,,http://www.climb.org.uk/,,,,,True,2024-05-05 01:00:37.518704+00:00,"['XI-ROR-00259ge12', 'XI-GRID-grid.468532.e']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-002fjc781,Peter Sowerby Foundation,,,,https://petersowerbyfoundation.org.uk,,,,,True,2024-05-05 01:00:37.603880+00:00,['XI-ROR-002fjc781'],,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-002kcsx52,Guts UK,,,,https://gutscharity.org.uk/,,,,,True,2024-05-05 01:00:37.622995+00:00,"['XI-ROR-002kcsx52', 'XI-GRID-grid.495725.8']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-002wpy368,Young Foundation,,,,http://youngfoundation.org/,,,,,True,2024-05-05 01:00:36.744210+00:00,"['XI-ROR-002wpy368', 'XI-WIKIDATA-Q3662220', 'XI-GRID-grid.426499.4']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0033z1132,Company of Biologists,,,,http://www.biologists.com/index.shtml,,,,,True,2024-05-05 01:00:36.749366+00:00,"['XI-ROR-0033z1132', 'XI-WIKIDATA-Q1524107', 'XI-GRID-grid.431215.0']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-003ck6433,National Microelectronics Institute,,,,https://nmi.org.uk/,,,,,True,2024-05-05 01:00:36.722199+00:00,"['XI-ROR-003ck6433', 'XI-WIKIDATA-Q30283641', 'XI-GRID-grid.422291.e']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-003f9k191,Gem Arts,,,,https://gemarts.org/,,,,,True,2024-05-05 01:00:37.162222+00:00,"['XI-ROR-003f9k191', 'XI-GRID-grid.498408.9']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-003n19b22,International Society for Science and Religion,,,,http://www.issr.org.uk/,,,,,True,2024-05-05 01:00:37.081001+00:00,"['XI-ROR-003n19b22', 'XI-GRID-grid.479372.c']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-003p9wg45,Henry Smith Charity,,,,http://www.henrysmithcharity.org.uk/,,,,,True,2024-05-05 01:00:37.011479+00:00,"['XI-ROR-003p9wg45', 'XI-GRID-grid.468567.e']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-003vffc21,Arts Council of Wales,,,,http://www.arts.wales/,,,,,True,2024-05-05 01:00:37.009019+00:00,"['XI-ROR-003vffc21', 'XI-GRID-grid.468539.5']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-003y83p14,University of the Third Age,,,,http://www.u3a.org.uk/,,,,,True,2024-05-05 01:00:36.756285+00:00,"['XI-ROR-003y83p14', 'XI-WIKIDATA-Q2400788', 'XI-GRID-grid.433059.8']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-004qqsw05,Glasgow Centre for Inclusive Living,,,,http://www.gcil.org.uk,,,,,True,2024-05-05 01:00:37.248816+00:00,"['XI-ROR-004qqsw05', 'XI-GRID-grid.500185.9']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0051af203,The Lindsay Leg Club Foundation,,,,https://www.legclub.org/,,,,,True,2024-05-05 01:00:37.332964+00:00,"['XI-ROR-0051af203', 'XI-GRID-grid.501074.7']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00558ww90,Women in Sport,,,,https://www.womeninsport.org/,,,,,True,2024-05-05 01:00:37.421739+00:00,"['XI-ROR-00558ww90', 'XI-GRID-grid.511533.0']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0055acf80,Blood Cancer UK,,,,https://bloodcancer.org.uk/,,,,,True,2024-05-05 01:00:37.562918+00:00,"['XI-ROR-0055acf80', 'XI-WIKIDATA-Q16996206', 'XI-GRID-grid.453095.e']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-005smnq10,The Welsh Black Cattle Society,,,,http://www.welshblackcattlesociety.com/,,,,,True,2024-05-05 01:00:37.350492+00:00,"['XI-ROR-005smnq10', 'XI-GRID-grid.501211.6']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-005trhy70,Young Women's Trust,,,,https://www.youngwomenstrust.org/,,,,,True,2024-05-05 01:00:37.357232+00:00,"['XI-ROR-005trhy70', 'XI-GRID-grid.501256.5']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-005y45s37,Earthwatch Europe,,,,https://earthwatch.org.uk,,,,,True,2024-05-05 01:00:37.614225+00:00,"['XI-ROR-005y45s37', 'XI-GRID-grid.499999.d', 'XI-WIKIDATA-Q59536454']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-005y6yz11,Zoological Society of East Anglia,,,,http://www.zsea.org/,,,,,True,2024-05-05 01:00:37.356674+00:00,"['XI-ROR-005y6yz11', 'XI-GRID-grid.501251.2']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0060eq849,Freshwater Habitats Trust,,,,http://freshwaterhabitats.org.uk/,,,,,True,2024-05-05 01:00:37.059238+00:00,"['XI-ROR-0060eq849', 'XI-GRID-grid.474116.1']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00635kd98,Queen Elizabeth Hospital Birmingham Charity,,,,https://www.hospitalcharity.org/,,,,,True,2024-05-05 01:00:37.299991+00:00,"['XI-ROR-00635kd98', 'XI-WIKIDATA-Q25344718', 'XI-GRID-grid.500801.c']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00655dk85,Glasgow Life,,,,http://www.glasgowlife.org.uk/Pages/default.aspx,,,,,True,2024-05-05 01:00:36.703406+00:00,"['XI-ROR-00655dk85', 'XI-GRID-grid.420419.a']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-006agn966,Tor Lodge and Applecross Trust,,,,http://torlodge.org.uk/,,,,,True,2024-05-05 01:00:37.344188+00:00,"['XI-ROR-006agn966', 'XI-GRID-grid.501156.6']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-006recc61,British Herpetological Society,,,,http://www.thebhs.org/,,,,,True,2024-05-05 01:00:37.072685+00:00,"['XI-ROR-006recc61', 'XI-GRID-grid.478473.b']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0073v0y35,London Biofoundry,,,,https://www.londonbiofoundry.org/,,,,,True,2024-05-05 01:00:37.420515+00:00,"['XI-ROR-0073v0y35', 'XI-GRID-grid.511288.7']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-007q7fd56,AADC Research Trust,,,,http://www.aadcresearch.org/,,,,,True,2024-05-05 01:00:37.071343+00:00,"['XI-ROR-007q7fd56', 'XI-GRID-grid.478196.5']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-008dq1c96,Buccleuch Living Heritage Trust,,,,http://blht.org/,,,,,True,2024-05-05 01:00:37.220622+00:00,"['XI-ROR-008dq1c96', 'XI-GRID-grid.499818.5']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-008s3gd19,Childrens Liver Disease Foundation,,,,http://www.childliverdisease.org/default.aspx,,,,,True,2024-05-05 01:00:37.078302+00:00,"['XI-ROR-008s3gd19', 'XI-WIKIDATA-Q30271123', 'XI-GRID-grid.478670.a']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-008vf9155,The Donaldson Trust,,,,http://www.donaldsons.org.uk/,,,,,True,2024-05-05 01:00:37.366872+00:00,"['XI-ROR-008vf9155', 'XI-GRID-grid.502764.2']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-009261g92,Celtic FC Foundation,,,,http://charity.celticfc.net/,,,,,True,2024-05-05 01:00:37.228279+00:00,"['XI-ROR-009261g92', 'XI-WIKIDATA-Q25171629', 'XI-GRID-grid.499892.7']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0094wp003,Ecological Sequestration Trust,,,,https://ecosequestrust.org/,,,,,True,2024-05-05 01:00:37.327472+00:00,"['XI-ROR-0094wp003', 'XI-GRID-grid.501041.1']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0096nz963,The Heritage Alliance,,,,http://www.theheritagealliance.org.uk/,,,,,True,2024-05-05 01:00:37.160180+00:00,"['XI-ROR-0096nz963', 'XI-GRID-grid.498364.4']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00985q454,"Science, Technology, Engineering and Mathematics Network",,,,http://www.stemnet.org.uk/,,,,,True,2024-05-05 01:00:36.791740+00:00,"['XI-ROR-00985q454', 'XI-GRID-grid.437958.4']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00a18kc17,Al-Furqan Islamic Heritage Foundation,,,,https://al-furqan.com,,,,,True,2024-05-05 01:00:37.592012+00:00,"['XI-ROR-00a18kc17', 'XI-WIKIDATA-Q15781976']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00a1wp308,Effective Intervention,,,,http://www.effint.org/,,,,,True,2024-05-05 01:00:37.105385+00:00,"['XI-ROR-00a1wp308', 'XI-GRID-grid.487235.f']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00a3raj28,Medicines Discovery Catapult,,,,https://md.catapult.org.uk/,,,,,True,2024-05-05 01:00:37.529122+00:00,"['XI-ROR-00a3raj28', 'XI-WIKIDATA-Q56702418', 'XI-GRID-grid.500485.c']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00a91y272,Redress,,,,https://redress.org/,,,,,True,2024-05-05 01:00:37.377332+00:00,"['XI-ROR-00a91y272', 'XI-WIKIDATA-Q17066264', 'XI-GRID-grid.502882.5']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00a9f8892,Bishop Simeon Trust,,,,http://www.bstrust.org/,,,,,True,2024-05-05 01:00:37.140680+00:00,"['XI-ROR-00a9f8892', 'XI-GRID-grid.498028.f']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00a9yg798,Bristol Zoological Society,,,,https://bristolzoo.org.uk/bristol-zoological-society,,,,,True,2024-05-05 01:00:37.598631+00:00,['XI-ROR-00a9yg798'],,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00aejbn34,Polish Cultural Festival Association,,,,https://www.pcfa.org.uk/,,,,,True,2024-05-05 01:00:37.296542+00:00,"['XI-ROR-00aejbn34', 'XI-GRID-grid.500766.2']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00ah0qh32,Climate Outreach,,,,https://climateoutreach.org/,,,,,True,2024-05-05 01:00:37.230306+00:00,"['XI-ROR-00ah0qh32', 'XI-GRID-grid.499917.b']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00akavp61,Reading Museum,,,,https://www.readingmuseum.org.uk,,,,,True,2024-05-05 01:00:37.299582+00:00,"['XI-ROR-00akavp61', 'XI-WIKIDATA-Q6941004', 'XI-GRID-grid.500798.3']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00as86q06,Historic Royal Palaces,,,,http://www.hrp.org.uk/,,,,,True,2024-05-05 01:00:36.770356+00:00,"['XI-ROR-00as86q06', 'XI-WIKIDATA-Q1620796', 'XI-GRID-grid.434900.a']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00b5zg596,British Educational Research Association,,,,https://www.bera.ac.uk/,,,,,True,2024-05-05 01:00:37.049425+00:00,"['XI-ROR-00b5zg596', 'XI-GRID-grid.470710.5']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00bhnj053,Felix Thornley Cobbold Agricultural Trust,,,,http://www.felixcobboldtrust.org.uk/,,,,,True,2024-05-05 01:00:36.927027+00:00,"['XI-ROR-00bhnj053', 'XI-GRID-grid.450792.d']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00bma2332,Royal Institute of British Architects,,,,https://www.architecture.com/Explore/Home.aspx,,,,,True,2024-05-05 01:00:36.714830+00:00,"['XI-ROR-00bma2332', 'XI-WIKIDATA-Q1067943', 'XI-GRID-grid.421637.5']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00bw3sa48,Sands,,,,https://www.sands.org.uk,,,,,True,2024-05-05 01:00:37.531482+00:00,"['XI-ROR-00bw3sa48', 'XI-GRID-grid.495740.b']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00c489v88,Academy of Medical Sciences,,,,http://www.acmedsci.ac.uk/,,,,,True,2024-05-05 01:00:36.702975+00:00,"['XI-ROR-00c489v88', 'XI-WIKIDATA-Q4671486', 'XI-GRID-grid.420331.7']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00c4rqe71,Watermans,,,,https://www.watermans.org.uk/,,,,,True,2024-05-05 01:00:37.191847+00:00,"['XI-ROR-00c4rqe71', 'XI-WIKIDATA-Q7974342', 'XI-GRID-grid.499561.6']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00c9bhj04,Alborada Trust,,,,http://www.alboradatrust.com/,,,,,True,2024-05-05 01:00:37.071943+00:00,"['XI-ROR-00c9bhj04', 'XI-GRID-grid.478296.6']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00cadqf40,The Sophie Lancaster Foundation,,,,https://www.sophielancasterfoundation.com,,,,,True,2024-05-05 01:00:37.314231+00:00,"['XI-ROR-00cadqf40', 'XI-GRID-grid.500942.a']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00cdbmd44,Wired Sussex,,,,https://www.wiredsussex.com/,,,,,True,2024-05-05 01:00:37.194292+00:00,"['XI-ROR-00cdbmd44', 'XI-WIKIDATA-Q17038857', 'XI-GRID-grid.499574.2']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00csd1970,The Salvation Army,,,,https://salvationarmy.org/,,,,,True,2024-05-05 01:00:37.527365+00:00,"['XI-ROR-00csd1970', 'XI-WIKIDATA-Q188307', 'XI-GRID-grid.508846.7']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00darb407,West Of Scotland Housing Association,,,,https://www.westscot.co.uk/,,,,,True,2024-05-05 01:00:37.353273+00:00,"['XI-ROR-00darb407', 'XI-GRID-grid.501227.3']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00datzr31,CW+,,,,http://www.cwplus.org.uk/,,,,,True,2024-05-05 01:00:37.439324+00:00,"['XI-ROR-00datzr31', 'XI-WIKIDATA-Q30271181', 'XI-GRID-grid.478733.c']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00dbfqh37,Golden Helix Foundation,,,,http://www.goldenhelix.org,,,,,True,2024-05-05 01:00:37.115272+00:00,"['XI-ROR-00dbfqh37', 'XI-GRID-grid.491002.e']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00dbkrq51,Cochrane,,,,http://uk.cochrane.org/,,,,,True,2024-05-05 01:00:37.591267+00:00,"['XI-ROR-00dbkrq51', 'XI-WIKIDATA-Q1105202', 'XI-GRID-grid.420305.0']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00dfrzy25,Carnegie Trust for the Universities of Scotland,,,,http://www.carnegie-trust.org/,,,,,True,2024-05-05 01:00:36.919893+00:00,"['XI-ROR-00dfrzy25', 'XI-WIKIDATA-Q5043976', 'XI-GRID-grid.448664.c']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00dk21g34,Media Trust,,,,http://www.mediatrust.org/,,,,,True,2024-05-05 01:00:37.082474+00:00,"['XI-ROR-00dk21g34', 'XI-GRID-grid.479517.9']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00dm6q577,Water & Sanitation for the Urban Poor,,,,http://www.wsup.com/,,,,,True,2024-05-05 01:00:37.083025+00:00,"['XI-ROR-00dm6q577', 'XI-GRID-grid.479631.e']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00dnfnh90,Elrha,,,,https://www.elrha.org,,,,,True,2024-05-05 01:00:37.596833+00:00,"['XI-ROR-00dnfnh90', 'XI-WIKIDATA-Q45132340', 'XI-GRID-grid.510292.d']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00dpq7q77,Alcohol Research UK,,,,http://alcoholresearchuk.org/,,,,,True,2024-05-05 01:00:36.947617+00:00,"['XI-ROR-00dpq7q77', 'XI-GRID-grid.453376.0']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00drp2z27,LighterLife,,,,http://www.lighterlife.com/,,,,,True,2024-05-05 01:00:37.001772+00:00,"['XI-ROR-00drp2z27', 'XI-GRID-grid.467455.1']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00dsap877,Sustrans,,,,http://www.sustrans.org.uk/,,,,,True,2024-05-05 01:00:36.725681+00:00,"['XI-ROR-00dsap877', 'XI-WIKIDATA-Q606877', 'XI-GRID-grid.422699.2']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00dtg9r68,Financial Services Authority,,,,http://www.fsa.gov.uk/,,,,,True,2024-05-05 01:00:37.080081+00:00,"['XI-ROR-00dtg9r68', 'XI-GRID-grid.478990.b']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00dw3s236,Tearfund,,,,https://www.tearfund.org/,,,,,True,2024-05-05 01:00:37.189408+00:00,"['XI-ROR-00dw3s236', 'XI-WIKIDATA-Q1974827', 'XI-GRID-grid.499538.a']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00dyx6f45,Thoth Open Metadata,,,,https://thoth.pub,,,,,True,2024-05-05 01:00:37.625777+00:00,"['XI-ROR-00dyx6f45', 'XI-WIKIDATA-Q115681745']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00e0czp98,Sir Bobby Robson Foundation,,,,http://sirbobbyrobsonfoundation.org.uk/,,,,,True,2024-05-05 01:00:37.382420+00:00,"['XI-ROR-00e0czp98', 'XI-WIKIDATA-Q16949936', 'XI-GRID-grid.502927.b']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00e0w3260,Arcus Foundation,,,,http://www.arcusfoundation.org/,,,,,True,2024-05-05 01:00:36.941757+00:00,"['XI-ROR-00e0w3260', 'XI-GRID-grid.452831.9']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00e3c6786,Scottish Council on Human Bioethics,,,,http://www.schb.org.uk/,,,,,True,2024-05-05 01:00:37.399315+00:00,"['XI-ROR-00e3c6786', 'XI-GRID-grid.507191.b']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00e633366,Scottish Cancer Foundation,,,,http://scottishcancerfoundation.org.uk/,,,,,True,2024-05-05 01:00:37.309569+00:00,"['XI-ROR-00e633366', 'XI-WIKIDATA-Q61930766', 'XI-GRID-grid.500891.5']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00e99w454,Scotland and Northern Ireland Forum for Environmental Research,,,,https://www.sniffer.org.uk/,,,,,True,2024-05-05 01:00:37.477482+00:00,"['XI-ROR-00e99w454', 'XI-GRID-grid.500883.6']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00e9kx775,European Renal Association – European Dialysis and Transplant Association,,,,http://web.era-edta.org/,,,,,True,2024-05-05 01:00:37.111823+00:00,"['XI-ROR-00e9kx775', 'XI-GRID-grid.489607.4']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00ebq8d78,Catholic Agency for Overseas Development,,,,https://cafod.org.uk/,,,,,True,2024-05-05 01:00:37.125206+00:00,"['XI-ROR-00ebq8d78', 'XI-WIKIDATA-Q5008589', 'XI-GRID-grid.494068.7']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00ejkk087,Baroness Warsi Foundation,,,,http://www.baronesswarsifoundation.org/,,,,,True,2024-05-05 01:00:37.322582+00:00,"['XI-ROR-00ejkk087', 'XI-GRID-grid.501009.d']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00ejq3005,Foyle Foundation,,,,http://www.foylefoundation.org.uk/,,,,,True,2024-05-05 01:00:36.952507+00:00,"['XI-ROR-00ejq3005', 'XI-GRID-grid.453668.a']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00ev6sa36,Daiwa Anglo-Japanese Foundation,,,,http://www.dajf.org.uk/,,,,,True,2024-05-05 01:00:36.955894+00:00,"['XI-ROR-00ev6sa36', 'XI-GRID-grid.453973.f']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00ev71s96,Alzheimer Scotland,,,,http://www.alzscot.org/,,,,,True,2024-05-05 01:00:36.922972+00:00,"['XI-ROR-00ev71s96', 'XI-GRID-grid.450399.2']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00f2vj333,"Scottish Alliance for Geoscience, Environment and Society",,,,http://www.sages.ac.uk/,,,,,True,2024-05-05 01:00:37.513043+00:00,"['XI-ROR-00f2vj333', 'XI-GRID-grid.469748.0']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00fd8gy33,Yorkshire Dales Millennium Trust,,,,https://www.ydmt.org/,,,,,True,2024-05-05 01:00:37.357048+00:00,"['XI-ROR-00fd8gy33', 'XI-GRID-grid.501254.7']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00fevpc76,HIV Research Trust,,,,http://www.hivresearchtrust.org.uk/,,,,,True,2024-05-05 01:00:37.542836+00:00,"['XI-ROR-00fevpc76', 'XI-GRID-grid.484226.e']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00fk7s812,Wilton Park,,,,https://www.wiltonpark.org.uk/,,,,,True,2024-05-05 01:00:37.082840+00:00,"['XI-ROR-00fk7s812', 'XI-GRID-grid.479627.9']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00fp4q488,European Orthodontic Society,,,,https://eoseurope.org,,,,,True,2024-05-05 01:00:37.642760+00:00,"['XI-ROR-00fp4q488', 'XI-WIKIDATA-Q120043481']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00fryxp10,Workers Educational Association,,,,http://www.wea.org.uk/,,,,,True,2024-05-05 01:00:36.811794+00:00,"['XI-ROR-00fryxp10', 'XI-WIKIDATA-Q8034708', 'XI-GRID-grid.439360.b']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00fzhcx31,The Darwin Trust of Edinburgh,,,,,,,,,True,2024-05-05 01:00:37.614426+00:00,['XI-ROR-00fzhcx31'],,['nonprofit-institution'],Nonprofit Institution,ror
