id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-178SA,The Gilfach Goch Rugby Football Club,,,,,,,1968-08-16,2003-01-29,False,2024-05-21 01:02:22.710008+00:00,['GB-MPR-178SA'],['GB-MPR-178SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-17SAL,Rose of Plumstead Mutual Loan and Investment Club,,,,,,,,1967-11-02,False,2024-05-21 01:02:21.842045+00:00,['GB-MPR-17SAL'],['GB-MPR-17SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-180SA,East-West Film (Arts) Society London,,,,,,,,1982-11-16,False,2024-05-21 01:01:42.364653+00:00,['GB-MPR-180SA'],['GB-MPR-180SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-181SA,Surrey Gujarati Hindu Society,,,CR7 7UD,,,,1969-03-18,2009-09-14,False,2024-05-21 01:02:22.511325+00:00,['GB-MPR-181SA'],['GB-MPR-181SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-182SA,"Pengam, Fleur-De-Lis and District Workmens Library and Institute",,,NP2 1RP,,,,1969-08-08,2008-11-19,False,2024-05-21 01:02:21.394407+00:00,['GB-MPR-182SA'],['GB-MPR-182SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-183SA,British Association of Social Psychiatry,,,SW17 0RE,,,,1970-05-05,1998-12-02,False,2024-05-21 01:01:41.138611+00:00,['GB-MPR-183SA'],['GB-MPR-183SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-184SA,Arden Sailing Club,,,WR8 9BS,,,,1970-06-09,2014-03-28,False,2024-05-21 01:01:40.675627+00:00,['GB-MPR-184SA'],['GB-MPR-184SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-185SA,Dover Three Links Club,,,CT16 1BT,,,,1970-08-12,2008-11-05,False,2024-05-21 01:01:42.248334+00:00,['GB-MPR-185SA'],['GB-MPR-185SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-186SA,Turkish Artisan and Working Men's Association,,,,,,,,1974-09-20,False,2024-05-21 01:02:22.955353+00:00,['GB-MPR-186SA'],['GB-MPR-186SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-187SA,Tredegar Workmens Institute Society,,,,,,,,1984-06-26,False,2024-05-21 01:02:22.928182+00:00,['GB-MPR-187SA'],['GB-MPR-187SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-189SA,Institute of Indian Studies,,,,,,,,1978-06-07,False,2024-05-21 01:01:59.226756+00:00,['GB-MPR-189SA'],['GB-MPR-189SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-18SA,The Manchester and Districts of the Ancient Order of Foresters Investment Association,,,WA14 5PQ,,,,1884-03-26,1996-02-02,False,2024-05-21 01:02:22.751517+00:00,['GB-MPR-18SA'],['GB-MPR-18SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-18SAL,St Patrick's Thrift and Loan Society,,,,,,,,1965-05-18,False,2024-05-21 01:02:22.385991+00:00,['GB-MPR-18SAL'],['GB-MPR-18SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-190SA,Ukulele Society of Great Britain,,,,,,,,1983-03-10,False,2024-05-21 01:02:22.985220+00:00,['GB-MPR-190SA'],['GB-MPR-190SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-192SA,Gilfach Goch Workmen's Welfare Hall & Institute and Recreation Association,,,,,,,1974-05-15,2010-09-06,False,2024-05-21 01:01:58.686888+00:00,['GB-MPR-192SA'],['GB-MPR-192SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-193SA,Northern School of Yoga and Health Activities Society,,,,,,,,1981-09-09,False,2024-05-21 01:02:21.188183+00:00,['GB-MPR-193SA'],['GB-MPR-193SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-194SA,Islamic Missionary College,,,BD7 1NX,,,,1976-01-12,2018-04-19,False,2024-05-21 01:01:59.249108+00:00,['GB-MPR-194SA'],['GB-MPR-194SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-196SA,Camborne Town Band Music Society,,,TR14 8NP,,,,1977-04-04,2009-02-19,False,2024-05-21 01:01:41.270756+00:00,['GB-MPR-196SA'],['GB-MPR-196SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-197SA,Magor Rugby Football Club,,,,,,,1977-05-17,2000-09-15,False,2024-05-21 01:02:00.062271+00:00,['GB-MPR-197SA'],['GB-MPR-197SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-199SA,Atherstone and District Miners' Welfare Club and Institute,,,CV9 1DF,,,,1977-09-02,2000-09-20,False,2024-05-21 01:01:40.730910+00:00,['GB-MPR-199SA'],['GB-MPR-199SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-19SAL,St George's Loan Society,,,,,,,,1974-04-05,False,2024-05-21 01:02:22.361749+00:00,['GB-MPR-19SAL'],['GB-MPR-19SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-1SA,Wokingham Players,,,,,,,,1971-12-20,False,2024-05-21 01:02:29.796667+00:00,['GB-MPR-1SA'],['GB-MPR-1SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-1SAL,Weymouth and District Permanent Money Society,,,,,,,,1967-08-09,False,2024-05-21 01:02:29.695154+00:00,['GB-MPR-1SAL'],['GB-MPR-1SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-1SALI,Belfast Hebrew Friendly Loan Society,,,BT15 3LH,,,,1909-06-20,2001-12-18,False,2024-05-21 01:01:40.885658+00:00,['GB-MPR-1SALI'],['GB-MPR-1SALI'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-200SA,The Association for Clinical Cytogenetics,,,B15 2TG,,,,1978-05-16,2014-10-01,False,2024-05-21 01:02:22.645466+00:00,['GB-MPR-200SA'],['GB-MPR-200SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-201SA,British Ju-Jitsu Association Governing Body,,,BB5 6PN,,,,1978-06-22,2009-09-18,False,2024-05-21 01:01:41.140813+00:00,['GB-MPR-201SA'],['GB-MPR-201SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-202SA,International Society for Prevention of Stress,,,LS17 6LL,,,,1979-08-24,1995-11-30,False,2024-05-21 01:01:59.232338+00:00,['GB-MPR-202SA'],['GB-MPR-202SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-203SA,Wellington Society for the Advancement of Medical Knowledge,,,,,,,1979-11-30,2001-08-17,False,2024-05-21 01:02:29.591965+00:00,['GB-MPR-203SA'],['GB-MPR-203SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
