id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-007tpha30,Barber Institute of Fine Arts,,,,http://barber.org.uk/,,,,,True,2024-05-19 01:00:37.510679+00:00,"['XI-ROR-007tpha30', 'XI-WIKIDATA-Q4859590', 'XI-GRID-grid.499695.e']","['XI-GRID-grid.499695.e', 'XI-ROR-007tpha30', 'XI-WIKIDATA-Q4859590']",['archive-institution'],Archive Institution,ror
XI-ROR-0083kgt80,Guildhall Library,,,,https://www.cityoflondon.gov.uk/things-to-do/guildhall-library/Pages/default.aspx,,,,,True,2024-05-19 01:00:37.713806+00:00,"['XI-ROR-0083kgt80', 'XI-WIKIDATA-Q3779557', 'XI-GRID-grid.502797.e']","['XI-GRID-grid.502797.e', 'XI-ROR-0083kgt80', 'XI-WIKIDATA-Q3779557']",['archive-institution'],Archive Institution,ror
XI-ROR-009rcpx96,Feminist Archive North,,,,https://feministarchivenorth.org.uk/,,,,,True,2024-05-19 01:00:37.714862+00:00,"['XI-ROR-009rcpx96', 'XI-WIKIDATA-Q61932669', 'XI-GRID-grid.502805.a']","['GB-CHC-282681', 'XI-GRID-grid.502805.a', 'XI-ROR-009rcpx96', 'XI-WIKIDATA-Q61932669']",['archive-institution'],Archive Institution,ror
XI-ROR-00bnbwc20,Castlefield Gallery,,,,https://www.castlefieldgallery.co.uk/,,,,,True,2024-05-19 01:00:37.431056+00:00,"['XI-ROR-00bnbwc20', 'XI-GRID-grid.498109.d']","['XI-GRID-grid.498109.d', 'XI-ROR-00bnbwc20']",['archive-institution'],Archive Institution,ror
XI-ROR-00bw9fz70,The Royal A​nglian Regiment Museum,,,,http://www.royalanglianmuseum.org.uk/index.html,,,,,True,2024-05-19 01:00:37.638588+00:00,"['XI-ROR-00bw9fz70', 'XI-GRID-grid.500840.9']","['XI-GRID-grid.500840.9', 'XI-ROR-00bw9fz70']",['archive-institution'],Archive Institution,ror
XI-ROR-00c0kg894,Royal Pavilion,,,,https://brightonmuseums.org.uk/royalpavilion/,,,,,True,2024-05-19 01:00:37.519303+00:00,"['XI-ROR-00c0kg894', 'XI-WIKIDATA-Q62364', 'XI-GRID-grid.499757.1']","['XI-GRID-grid.499757.1', 'XI-ROR-00c0kg894', 'XI-WIKIDATA-Q62364']",['archive-institution'],Archive Institution,ror
XI-ROR-00chs5h02,Whitechapel Gallery,,,,http://www.whitechapelgallery.org/,,,,,True,2024-05-19 01:00:37.495912+00:00,"['XI-ROR-00chs5h02', 'XI-WIKIDATA-Q1814654', 'XI-GRID-grid.499571.7']","['XI-GRID-grid.499571.7', 'XI-ROR-00chs5h02', 'XI-WIKIDATA-Q1814654']",['archive-institution'],Archive Institution,ror
XI-ROR-00cmvzh60,The Portico Library,,,,https://www.theportico.org.uk,,,,,True,2024-05-19 01:00:37.728999+00:00,"['XI-ROR-00cmvzh60', 'XI-WIKIDATA-Q7231808', 'XI-GRID-grid.502921.d']","['XI-GRID-grid.502921.d', 'XI-ROR-00cmvzh60', 'XI-WIKIDATA-Q7231808']",['archive-institution'],Archive Institution,ror
XI-ROR-00e3esm33,National Civil War Centre,,,,http://www.nationalcivilwarcentre.com/,,,,,True,2024-05-19 01:00:37.606826+00:00,"['XI-ROR-00e3esm33', 'XI-WIKIDATA-Q44186380', 'XI-GRID-grid.500581.9']","['XI-GRID-grid.500581.9', 'XI-ROR-00e3esm33', 'XI-WIKIDATA-Q44186380']",['archive-institution'],Archive Institution,ror
XI-ROR-00e8byk21,Soldiers of Oxfordshire Museum,,,,https://www.sofo.org.uk,,,,,True,2024-05-19 01:00:37.650823+00:00,"['XI-ROR-00e8byk21', 'XI-WIKIDATA-Q22080062', 'XI-GRID-grid.500932.d']","['XI-GRID-grid.500932.d', 'XI-ROR-00e8byk21', 'XI-WIKIDATA-Q22080062']",['archive-institution'],Archive Institution,ror
XI-ROR-00gh58f75,Library of Birmingham,,,,https://www.birmingham.gov.uk/libraries,,,,,True,2024-05-19 01:00:36.922022+00:00,"['XI-ROR-00gh58f75', 'XI-WIKIDATA-Q6542576', 'XI-GRID-grid.432213.5']","['XI-GRID-grid.432213.5', 'XI-ROR-00gh58f75', 'XI-WIKIDATA-Q6542576']",['archive-institution'],Archive Institution,ror
XI-ROR-00gnxy738,UK Web Archive,,,,https://www.webarchive.org.uk,,,,,True,2024-05-19 01:00:37.788225+00:00,"['XI-ROR-00gnxy738', 'XI-WIKIDATA-Q7864972']","['XI-ROR-00gnxy738', 'XI-WIKIDATA-Q7864972']",['archive-institution'],Archive Institution,ror
XI-ROR-00gsd6w43,Scarborough Archaeological and Historical Society,,,,https://www.sahs.org.uk,,,,,True,2024-05-19 01:00:37.641012+00:00,"['XI-ROR-00gsd6w43', 'XI-GRID-grid.500859.1']","['XI-GRID-grid.500859.1', 'XI-ROR-00gsd6w43']",['archive-institution'],Archive Institution,ror
XI-ROR-00hhkje33,Royal Horticultural Society,,,,https://www.rhs.org.uk,,,,,True,2024-05-19 01:00:37.483362+00:00,"['XI-ROR-00hhkje33', 'XI-WIKIDATA-Q1032739', 'XI-GRID-grid.499494.d']","['XI-GRID-grid.499494.d', 'XI-ROR-00hhkje33', 'XI-WIKIDATA-Q1032739']",['archive-institution'],Archive Institution,ror
XI-ROR-00j7rye35,Cambridge Science Centre,,,,http://www.cambridgesciencecentre.org/,,,,,True,2024-05-19 01:00:37.748148+00:00,"['XI-ROR-00j7rye35', 'XI-WIKIDATA-Q5025524', 'XI-GRID-grid.507180.b']","['XI-GRID-grid.507180.b', 'XI-ROR-00j7rye35', 'XI-WIKIDATA-Q5025524']",['archive-institution'],Archive Institution,ror
XI-ROR-00k8d8f82,The Bowes Museum,,,,https://www.thebowesmuseum.org.uk/,,,,,True,2024-05-19 01:00:37.666409+00:00,"['XI-ROR-00k8d8f82', 'XI-WIKIDATA-Q895434', 'XI-GRID-grid.501028.e']","['XI-GRID-grid.501028.e', 'XI-ROR-00k8d8f82', 'XI-WIKIDATA-Q895434']",['archive-institution'],Archive Institution,ror
XI-ROR-00n2yhr54,Norton Priory Museum & Gardens,,,,http://nortonpriory.org/,,,,,True,2024-05-19 01:00:37.746862+00:00,"['XI-ROR-00n2yhr54', 'XI-WIKIDATA-Q3403027', 'XI-GRID-grid.507174.0']","['XI-GRID-grid.507174.0', 'XI-ROR-00n2yhr54', 'XI-WIKIDATA-Q3403027']",['archive-institution'],Archive Institution,ror
XI-ROR-00pbh0a34,British Museum,,,,http://www.britishmuseum.org/,,,,,True,2024-05-19 01:00:36.745828+00:00,"['XI-ROR-00pbh0a34', 'XI-WIKIDATA-Q6373', 'XI-GRID-grid.29109.33']","['GB-CHC-1140844', 'GB-COH-07520030', 'XI-GRID-grid.29109.33', 'XI-ROR-00pbh0a34', 'XI-WIKIDATA-Q6373']",['archive-institution'],Archive Institution,ror
XI-ROR-00pk8w333,Bolton Library and Museum Services,,,,http://www.boltonlams.co.uk,,,,,True,2024-05-19 01:00:37.520330+00:00,"['XI-ROR-00pk8w333', 'XI-GRID-grid.499761.4']","['XI-GRID-grid.499761.4', 'XI-ROR-00pk8w333']",['archive-institution'],Archive Institution,ror
XI-ROR-00rfg3b85,Working Class Movement Library,,,,https://www.wcml.org.uk,,,,,True,2024-05-19 01:00:37.734527+00:00,"['XI-ROR-00rfg3b85', 'XI-WIKIDATA-Q8034902', 'XI-GRID-grid.502954.f']","['XI-GRID-grid.502954.f', 'XI-ROR-00rfg3b85', 'XI-WIKIDATA-Q8034902']",['archive-institution'],Archive Institution,ror
XI-ROR-00sg0ja15,Ceredigion Museum,,,,http://www.ceredigionmuseum.wales/,,,,,True,2024-05-19 01:00:37.427589+00:00,"['XI-ROR-00sg0ja15', 'XI-GRID-grid.498065.6']","['XI-GRID-grid.498065.6', 'XI-ROR-00sg0ja15']",['archive-institution'],Archive Institution,ror
XI-ROR-00twd4s32,Great North Museum Hancock,,,,https://greatnorthmuseum.org.uk/,,,,,True,2024-05-19 01:00:37.674890+00:00,"['XI-ROR-00twd4s32', 'XI-WIKIDATA-Q5647057', 'XI-GRID-grid.501078.b']","['XI-GRID-grid.501078.b', 'XI-ROR-00twd4s32', 'XI-WIKIDATA-Q5647057']",['archive-institution'],Archive Institution,ror
XI-ROR-00wy0mk13,Museum of Military Medicine,,,,https://museumofmilitarymedicine.org.uk/,,,,,True,2024-05-19 01:00:37.744566+00:00,"['XI-ROR-00wy0mk13', 'XI-WIKIDATA-Q2862834', 'XI-GRID-grid.507154.2']","['XI-GRID-grid.507154.2', 'XI-ROR-00wy0mk13', 'XI-WIKIDATA-Q2862834']",['archive-institution'],Archive Institution,ror
XI-ROR-00xqr8q70,Fountainbridge Library,,,,http://www.edinburgh.gov.uk/directory_record/5061/fountainbridge_library,,,,,True,2024-05-19 01:00:37.713554+00:00,"['XI-ROR-00xqr8q70', 'XI-GRID-grid.502796.f']","['XI-GRID-grid.502796.f', 'XI-ROR-00xqr8q70']",['archive-institution'],Archive Institution,ror
XI-ROR-00xrtc164,Shetland Arts,,,,https://www.shetlandarts.org/,,,,,True,2024-05-19 01:00:37.482356+00:00,"['XI-ROR-00xrtc164', 'XI-WIKIDATA-Q7495657', 'XI-GRID-grid.499490.9']","['GB-SC-SC037082', 'XI-GRID-grid.499490.9', 'XI-ROR-00xrtc164', 'XI-WIKIDATA-Q7495657']",['archive-institution'],Archive Institution,ror
XI-ROR-00y1npz19,Bridgeman Images,,,,https://www.bridgemanimages.com/en-GB/,,,,,True,2024-05-19 01:00:37.705137+00:00,"['XI-ROR-00y1npz19', 'XI-WIKIDATA-Q849660', 'XI-GRID-grid.502701.1']","['XI-GRID-grid.502701.1', 'XI-ROR-00y1npz19', 'XI-WIKIDATA-Q849660']",['archive-institution'],Archive Institution,ror
XI-ROR-00yf53d07,The Bill Douglas Cinema Museum,,,,http://www.bdcmuseum.org.uk/,,,,,True,2024-05-19 01:00:37.520845+00:00,"['XI-ROR-00yf53d07', 'XI-WIKIDATA-Q4908815', 'XI-GRID-grid.499763.6']","['XI-GRID-grid.499763.6', 'XI-ROR-00yf53d07', 'XI-WIKIDATA-Q4908815']",['archive-institution'],Archive Institution,ror
XI-ROR-00ynnr806,"Royal Botanic Gardens, Kew",,,,http://www.kew.org/,,,,,True,2024-05-19 01:00:37.965470+00:00,"['XI-ROR-00ynnr806', 'XI-WIKIDATA-Q18748726', 'XI-GRID-grid.4903.e']","['XI-GRID-grid.4903.e', 'XI-ROR-00ynnr806', 'XI-WIKIDATA-Q18748726']",['archive-institution'],Archive Institution,ror
XI-ROR-00z6x4k60,Jewish Museum London,,,,https://jewishmuseum.org.uk/,,,,,True,2024-05-19 01:00:37.749412+00:00,"['XI-ROR-00z6x4k60', 'XI-WIKIDATA-Q154414', 'XI-GRID-grid.507197.d']","['XI-GRID-grid.507197.d', 'XI-ROR-00z6x4k60', 'XI-WIKIDATA-Q154414']",['archive-institution'],Archive Institution,ror
XI-ROR-010h6a642,Topsham Museum,,,,http://topshammuseum.org.uk/,,,,,True,2024-05-19 01:00:37.685849+00:00,"['XI-ROR-010h6a642', 'XI-GRID-grid.501154.4']","['GB-CHC-1185943', 'GB-COH-CE019288', 'XI-GRID-grid.501154.4', 'XI-ROR-010h6a642']",['archive-institution'],Archive Institution,ror
XI-ROR-01158c721,Estorick Collection of Modern Italian Art,,,,https://www.estorickcollection.com/,,,,,True,2024-05-19 01:00:37.441809+00:00,"['XI-ROR-01158c721', 'XI-GRID-grid.498246.5']","['XI-GRID-grid.498246.5', 'XI-ROR-01158c721']",['archive-institution'],Archive Institution,ror
XI-ROR-011rkfr90,National Videogame Museum,,,,https://www.thenvm.org/,,,,,True,2024-05-19 01:00:37.720051+00:00,"['XI-ROR-011rkfr90', 'XI-GRID-grid.502858.2']","['XI-GRID-grid.502858.2', 'XI-ROR-011rkfr90']",['archive-institution'],Archive Institution,ror
XI-ROR-014d1nq39,Hull History Centre,,,,http://www.hullhistorycentre.org.uk/home.aspx,,,,,True,2024-05-19 01:00:37.452325+00:00,"['XI-ROR-014d1nq39', 'XI-GRID-grid.498375.4']","['XI-GRID-grid.498375.4', 'XI-ROR-014d1nq39']",['archive-institution'],Archive Institution,ror
XI-ROR-014x7mf51,Botanic Gardens Conservation International,,,,https://www.bgci.org/,,,,,True,2024-05-19 01:00:37.882845+00:00,"['XI-ROR-014x7mf51', 'XI-GRID-grid.464289.5']","['XI-GRID-grid.464289.5', 'XI-ROR-014x7mf51']",['archive-institution'],Archive Institution,ror
XI-ROR-015j35893,English Heritage,,,,http://www.english-heritage.org.uk/,,,,,True,2024-05-19 01:00:36.753501+00:00,"['XI-ROR-015j35893', 'XI-WIKIDATA-Q936287', 'XI-GRID-grid.59877.34']","['GB-CHC-1140351', 'GB-COH-07447221', 'XI-GRID-grid.59877.34', 'XI-ROR-015j35893', 'XI-WIKIDATA-Q936287']",['archive-institution'],Archive Institution,ror
XI-ROR-017mxs556,Buglife,,,,https://www.buglife.org.uk/,,,,,True,2024-05-19 01:00:37.439069+00:00,"['XI-ROR-017mxs556', 'XI-GRID-grid.498212.4']","['GB-CHC-1092293', 'GB-COH-04132695', 'GB-SC-SC040004', 'XI-GRID-grid.498212.4', 'XI-ROR-017mxs556']",['archive-institution'],Archive Institution,ror
XI-ROR-018sp9t05,Irish World Heritage Centre,,,,https://www.iwhc.com/,,,,,True,2024-05-19 01:00:37.587528+00:00,"['XI-ROR-018sp9t05', 'XI-GRID-grid.500404.5']","['XI-GRID-grid.500404.5', 'XI-ROR-018sp9t05']",['archive-institution'],Archive Institution,ror
XI-ROR-01994hy95,Islington Museum,,,,https://www.islington.gov.uk/libraries-arts-and-heritage/heritage/islington-museum,,,,,True,2024-05-19 01:00:37.588273+00:00,"['XI-ROR-01994hy95', 'XI-WIKIDATA-Q6084382', 'XI-GRID-grid.500410.0']","['XI-GRID-grid.500410.0', 'XI-ROR-01994hy95', 'XI-WIKIDATA-Q6084382']",['archive-institution'],Archive Institution,ror
XI-ROR-01agawv85,Plymouth City Museum and Art Gallery,,,,https://plymhearts.org/pcmag/,,,,,True,2024-05-19 01:00:37.628269+00:00,"['XI-ROR-01agawv85', 'XI-WIKIDATA-Q7205781', 'XI-GRID-grid.500757.0']","['XI-GRID-grid.500757.0', 'XI-ROR-01agawv85', 'XI-WIKIDATA-Q7205781']",['archive-institution'],Archive Institution,ror
XI-ROR-01e10kr47,Museum of the Order of St John,,,,http://museumstjohn.org.uk/,,,,,True,2024-05-19 01:00:37.607320+00:00,"['XI-ROR-01e10kr47', 'XI-WIKIDATA-Q6941110', 'XI-GRID-grid.500583.b']","['XI-GRID-grid.500583.b', 'XI-ROR-01e10kr47', 'XI-WIKIDATA-Q6941110']",['archive-institution'],Archive Institution,ror
XI-ROR-01e2h6r50,"Dr Jenner's House, Museum and Garden",,,,https://jennermuseum.com/,,,,,True,2024-05-19 01:00:37.748905+00:00,"['XI-ROR-01e2h6r50', 'XI-WIKIDATA-Q5343755', 'XI-GRID-grid.507188.3']","['XI-GRID-grid.507188.3', 'XI-ROR-01e2h6r50', 'XI-WIKIDATA-Q5343755']",['archive-institution'],Archive Institution,ror
XI-ROR-01ecdm936,Brighton Museum,,,,https://brightonmuseums.org.uk/brighton/,,,,,True,2024-05-19 01:00:37.518792+00:00,"['XI-ROR-01ecdm936', 'XI-WIKIDATA-Q2790574', 'XI-GRID-grid.499754.2']","['XI-GRID-grid.499754.2', 'XI-ROR-01ecdm936', 'XI-WIKIDATA-Q2790574']",['archive-institution'],Archive Institution,ror
XI-ROR-01f3njc68,National Maritime Museum,,,,https://www.rmg.co.uk/national-maritime-museum,,,,,True,2024-05-19 01:00:36.892011+00:00,"['XI-ROR-01f3njc68', 'XI-WIKIDATA-Q1199924', 'XI-GRID-grid.422287.9']","['XI-GRID-grid.422287.9', 'XI-ROR-01f3njc68', 'XI-WIKIDATA-Q1199924']",['archive-institution'],Archive Institution,ror
XI-ROR-01fkztr60,Glasgow Women's Library,,,,https://womenslibrary.org.uk/,,,,,True,2024-05-19 01:00:37.716746+00:00,"['XI-ROR-01fkztr60', 'XI-WIKIDATA-Q5566961', 'XI-GRID-grid.502818.6']","['XI-GRID-grid.502818.6', 'XI-ROR-01fkztr60', 'XI-WIKIDATA-Q5566961']",['archive-institution'],Archive Institution,ror
XI-ROR-01fns9c92,Black Country Living Museum,,,,https://www.bclm.co.uk/,,,,,True,2024-05-19 01:00:37.512682+00:00,"['XI-ROR-01fns9c92', 'XI-WIKIDATA-Q880185', 'XI-GRID-grid.499715.7']","['XI-GRID-grid.499715.7', 'XI-ROR-01fns9c92', 'XI-WIKIDATA-Q880185']",['archive-institution'],Archive Institution,ror
XI-ROR-01fv2q409,Horniman Museum and Gardens,,,,https://www.horniman.ac.uk,,,,,True,2024-05-19 01:00:37.582242+00:00,"['XI-ROR-01fv2q409', 'XI-WIKIDATA-Q1628487', 'XI-GRID-grid.500339.c']","['XI-GRID-grid.500339.c', 'XI-ROR-01fv2q409', 'XI-WIKIDATA-Q1628487']",['archive-institution'],Archive Institution,ror
XI-ROR-01fwca479,Consortium of European Research Libraries,,,,https://www.cerl.org/,,,,,True,2024-05-19 01:00:37.296261+00:00,"['XI-ROR-01fwca479', 'XI-GRID-grid.470540.2']","['XI-GRID-grid.470540.2', 'XI-ROR-01fwca479']",['archive-institution'],Archive Institution,ror
XI-ROR-01g26n816,Saffron Walden Museum,,,,http://www.saffronwaldenmuseum.org/,,,,,True,2024-05-19 01:00:37.638836+00:00,"['XI-ROR-01g26n816', 'XI-WIKIDATA-Q992960', 'XI-GRID-grid.500842.b']","['XI-GRID-grid.500842.b', 'XI-ROR-01g26n816', 'XI-WIKIDATA-Q992960']",['archive-institution'],Archive Institution,ror
XI-ROR-01gw2fq77,Shetland Museum and Archives,,,,https://www.shetlandmuseumandarchives.org.uk/,,,,,True,2024-05-19 01:00:37.482602+00:00,"['XI-ROR-01gw2fq77', 'XI-WIKIDATA-Q2278527', 'XI-GRID-grid.499491.8']","['XI-GRID-grid.499491.8', 'XI-ROR-01gw2fq77', 'XI-WIKIDATA-Q2278527']",['archive-institution'],Archive Institution,ror
XI-ROR-01mwnwc77,Manchester Art Gallery,,,,http://www.manchestergalleries.org/,,,,,True,2024-05-19 01:00:37.147972+00:00,"['XI-ROR-01mwnwc77', 'XI-GRID-grid.451034.7']","['XI-GRID-grid.451034.7', 'XI-ROR-01mwnwc77']",['archive-institution'],Archive Institution,ror
XI-ROR-01nsyw318,Portsmouth Museum,,,,http://portsmouthcitymuseums.co.uk/,,,,,True,2024-05-19 01:00:37.630686+00:00,"['XI-ROR-01nsyw318', 'XI-WIKIDATA-Q19568980', 'XI-GRID-grid.500776.3']","['XI-GRID-grid.500776.3', 'XI-ROR-01nsyw318', 'XI-WIKIDATA-Q19568980']",['archive-institution'],Archive Institution,ror
XI-ROR-01ptjzx80,Birmingham Research Park,,,,http://www.birminghamresearchpark.co.uk/,,,,,True,2024-05-19 01:00:37.313964+00:00,"['XI-ROR-01ptjzx80', 'XI-GRID-grid.473492.f']","['XI-GRID-grid.473492.f', 'XI-ROR-01ptjzx80']",['archive-institution'],Archive Institution,ror
XI-ROR-01pxap840,Royal Armouries,,,,https://www.royalarmouries.org/home,,,,,True,2024-05-19 01:00:36.891255+00:00,"['XI-ROR-01pxap840', 'XI-WIKIDATA-Q1283541', 'XI-GRID-grid.422246.4']","['XI-GRID-grid.422246.4', 'XI-ROR-01pxap840', 'XI-WIKIDATA-Q1283541']",['archive-institution'],Archive Institution,ror
XI-ROR-01rbmj730,York Castle Museum,,,,https://www.yorkcastlemuseum.org.uk/,,,,,True,2024-05-19 01:00:37.700047+00:00,"['XI-ROR-01rbmj730', 'XI-WIKIDATA-Q2024016', 'XI-GRID-grid.501250.3']","['XI-GRID-grid.501250.3', 'XI-ROR-01rbmj730', 'XI-WIKIDATA-Q2024016']",['archive-institution'],Archive Institution,ror
XI-ROR-01t6g8w08,Scottish Natural Heritage,,,,http://www.snh.gov.uk/,,,,,True,2024-05-19 01:00:37.828823+00:00,"['XI-ROR-01t6g8w08', 'XI-WIKIDATA-Q1537425', 'XI-GRID-grid.422008.c']","['XI-GRID-grid.422008.c', 'XI-ROR-01t6g8w08', 'XI-WIKIDATA-Q1537425']",['archive-institution'],Archive Institution,ror
XI-ROR-01ts47345,Comunn Eachdraidh na Pairc,,,,http://www.cepairc.com,,,,,True,2024-05-19 01:00:37.624042+00:00,"['XI-ROR-01ts47345', 'XI-GRID-grid.500719.a']","['XI-GRID-grid.500719.a', 'XI-ROR-01ts47345']",['archive-institution'],Archive Institution,ror
XI-ROR-01v7ngj48,Ikon Gallery,,,,https://www.ikon-gallery.org/,,,,,True,2024-05-19 01:00:37.453807+00:00,"['XI-ROR-01v7ngj48', 'XI-GRID-grid.498409.8']","['XI-GRID-grid.498409.8', 'XI-ROR-01v7ngj48']",['archive-institution'],Archive Institution,ror
XI-ROR-01vnt7q67,Historic England,,,,https://historicengland.org.uk/,,,,,True,2024-05-19 01:00:37.372213+00:00,"['XI-ROR-01vnt7q67', 'XI-WIKIDATA-Q19604421', 'XI-GRID-grid.484224.c']","['XI-GRID-grid.484224.c', 'XI-ROR-01vnt7q67', 'XI-WIKIDATA-Q19604421']",['archive-institution'],Archive Institution,ror
XI-ROR-01wa67h94,Metropolitan Arts Centre,,,,https://themaclive.com/,,,,,True,2024-05-19 01:00:37.598621+00:00,"['XI-ROR-01wa67h94', 'XI-WIKIDATA-Q20926343', 'XI-GRID-grid.500509.9']","['XI-GRID-grid.500509.9', 'XI-ROR-01wa67h94', 'XI-WIKIDATA-Q20926343']",['archive-institution'],Archive Institution,ror
XI-ROR-01wn6mq04,Museum of London,,,,https://www.museumoflondon.org.uk/museum-london,,,,,True,2024-05-19 01:00:37.473811+00:00,"['XI-ROR-01wn6mq04', 'XI-WIKIDATA-Q917820', 'XI-GRID-grid.499441.5']","['XI-GRID-grid.499441.5', 'XI-ROR-01wn6mq04', 'XI-WIKIDATA-Q917820']",['archive-institution'],Archive Institution,ror
XI-ROR-01xdqzr09,The Geffrye Museum of the Home,,,,https://www.geffrye-museum.org.uk/,,,,,True,2024-05-19 01:00:37.564612+00:00,"['XI-ROR-01xdqzr09', 'XI-WIKIDATA-Q2918086', 'XI-GRID-grid.500160.2']","['XI-GRID-grid.500160.2', 'XI-ROR-01xdqzr09', 'XI-WIKIDATA-Q2918086']",['archive-institution'],Archive Institution,ror
XI-ROR-01xz13x40,New Walk Museum and Art Gallery,,,,http://www.leicester.gov.uk/leisure-and-culture/museums-and-galleries/our-venues/new-walk-museum-and-art-gallery,,,,,True,2024-05-19 01:00:37.618752+00:00,"['XI-ROR-01xz13x40', 'XI-WIKIDATA-Q7012302', 'XI-GRID-grid.500683.8']","['XI-GRID-grid.500683.8', 'XI-ROR-01xz13x40', 'XI-WIKIDATA-Q7012302']",['archive-institution'],Archive Institution,ror
XI-ROR-01xzpd518,BT Archives,,,,https://www.btplc.com/thegroup/btshistory/btgrouparchives/,,,,,True,2024-05-19 01:00:36.926944+00:00,"['XI-ROR-01xzpd518', 'XI-WIKIDATA-Q4836744', 'XI-GRID-grid.432760.4']","['XI-GRID-grid.432760.4', 'XI-ROR-01xzpd518', 'XI-WIKIDATA-Q4836744']",['archive-institution'],Archive Institution,ror
XI-ROR-01ysrp540,Chester Zoo,,,,http://www.chesterzoo.org/,,,,,True,2024-05-19 01:00:37.158703+00:00,"['XI-ROR-01ysrp540', 'XI-WIKIDATA-Q3139243', 'XI-GRID-grid.452232.0']","['XI-GRID-grid.452232.0', 'XI-ROR-01ysrp540', 'XI-WIKIDATA-Q3139243']",['archive-institution'],Archive Institution,ror
