id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-5c7166e5,Norfolk Bowmen,,,NR8 6LU,,,,,,False,2024-05-27 01:00:09.868615+00:00,['GB-CASC-5c7166e5'],['GB-CASC-5c7166e5'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-60112627,New Elgin Junior Football Club,,,IV30 6AF,,,,,,False,2024-05-27 01:00:09.849867+00:00,['GB-CASC-60112627'],['GB-CASC-60112627'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-63fbffb9,Carlton Cricket Club,,,WF3 3QU,,,,,,False,2024-05-27 01:00:09.223701+00:00,['GB-CASC-63fbffb9'],['GB-CASC-63fbffb9'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-64d37649,Dorridge Cricket Club,,,B93 8JZ,,,,,,False,2024-05-27 01:00:09.373497+00:00,['GB-CASC-64d37649'],['GB-CASC-64d37649'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-66c00ff8,Stockton Rugby Football Club Ltd,,,TS18 4JF,,,,,,False,2024-05-27 01:00:10.168516+00:00,['GB-CASC-66c00ff8'],['GB-CASC-66c00ff8'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-6defec50,Sheffield Steelkings Sledge Hockey Club,,,S9 5DA,,,,,,False,2024-05-27 01:00:10.074974+00:00,['GB-CASC-6defec50'],['GB-CASC-6defec50'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-6eed8881,Long Marston Cricket Club,,,YO26 7LW,,,,,,False,2024-05-27 01:00:09.756129+00:00,['GB-CASC-6eed8881'],['GB-CASC-6eed8881'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-71fb9c31,Dorset Gliding Club Ltd,,,DT1 1PW,,,,,,False,2024-05-27 01:00:09.373866+00:00,['GB-CASC-71fb9c31'],['GB-CASC-71fb9c31'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-72dd0e44,Greenmount Cricket Club Limited,,,BL8 4DX,,,,,,False,2024-05-27 01:00:09.528334+00:00,"['GB-CASC-72dd0e44', 'GB-COH-08356606']","['GB-CASC-72dd0e44', 'GB-COH-08356606']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-737bb933,Guildford Archery Club,,,GU3 2DT,,,,,,False,2024-05-27 01:00:09.532768+00:00,['GB-CASC-737bb933'],['GB-CASC-737bb933'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-75060855,Rother Valley Croquet Club,,,GU29 0HD,,,,,,False,2024-05-27 01:00:10.022809+00:00,['GB-CASC-75060855'],['GB-CASC-75060855'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-791ab232,Barrow Cricket Club,,,CH4 8AX,,,,,,False,2024-05-27 01:00:09.068507+00:00,['GB-CASC-791ab232'],['GB-CASC-791ab232'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-8489523b,Beith Golf Club (2023) Ltd,,,KA15 2JR,,,,,,False,2024-05-27 01:00:09.087703+00:00,['GB-CASC-8489523b'],['GB-CASC-8489523b'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-86cce889,Winsley Cricket Club,,,BA14 7TG,,,,,,False,2024-05-27 01:00:10.385526+00:00,['GB-CASC-86cce889'],['GB-CASC-86cce889'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-89bf1021,Cranleigh Youth Football Club,,,GU6 7RG,,,,,,False,2024-05-27 01:00:09.323677+00:00,['GB-CASC-89bf1021'],['GB-CASC-89bf1021'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-8dab2dd7,Upstarts Gymnastics Club,,,LE12 5LZ,,,,,,False,2024-05-27 01:00:10.295180+00:00,['GB-CASC-8dab2dd7'],['GB-CASC-8dab2dd7'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9802f105,Thatcham Bowling Club,,,RG18 3AG,,,,,,False,2024-05-27 01:00:10.225507+00:00,['GB-CASC-9802f105'],['GB-CASC-9802f105'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-98932a20,Oxford Rugby Football Club,,,OX2 0NA,,,,,,False,2024-05-27 01:00:09.924213+00:00,['GB-CASC-98932a20'],['GB-CASC-98932a20'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9b27091d,Portsmouth Victoria Swimming Club,,,PO16 9TW,,,,,,False,2024-05-27 01:00:09.973030+00:00,['GB-CASC-9b27091d'],['GB-CASC-9b27091d'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9c589977,Newcastle Town FC Youth Limited,,,ST5 3PH,,,,,,False,2024-05-27 01:00:09.857350+00:00,['GB-CASC-9c589977'],['GB-CASC-9c589977'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9d54a92f,Strawberry Hill Golf Club,,,EC1Y 1AR,,,,,,False,2024-05-27 01:00:10.181576+00:00,['GB-CASC-9d54a92f'],['GB-CASC-9d54a92f'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9d878251,The Cawdor Bowling Club,,,IV12 5XP,,,,,,False,2024-05-27 01:00:10.229666+00:00,['GB-CASC-9d878251'],['GB-CASC-9d878251'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a20c2fd4,Old Brodleians Rugby Union Football Club,,,HX3 8JU,,,,,,False,2024-05-27 01:00:09.902312+00:00,['GB-CASC-a20c2fd4'],['GB-CASC-a20c2fd4'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a2a9cdfd,Newport (IW) Golf Club,,,PO30 3BA,,,,,,False,2024-05-27 01:00:09.860988+00:00,"['GB-CASC-a2a9cdfd', 'GB-COH-14038161']","['GB-CASC-a2a9cdfd', 'GB-COH-14038161']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-a8a0ba09,Chesterfield FC Women,,,S44 5PZ,,,,,,False,2024-05-27 01:00:09.256411+00:00,['GB-CASC-a8a0ba09'],['GB-CASC-a8a0ba09'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ab394bc5,Monmouthshire Golf Club,,,NP7 9HE,,,,,,False,2024-05-27 01:00:09.831773+00:00,['GB-CASC-ab394bc5'],['GB-CASC-ab394bc5'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ab697515,Star Rowing Club,,,MK40 1QS,,,,,,False,2024-05-27 01:00:10.160113+00:00,['GB-CASC-ab697515'],['GB-CASC-ab697515'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-adb23795,Loddington & Mansley C C,,,NN14 1LB,,,,,,False,2024-05-27 01:00:09.751047+00:00,['GB-CASC-adb23795'],['GB-CASC-adb23795'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ae5c48ae,Minds United Sports Club,,,W10 6RP,,,,,,False,2024-05-27 01:00:09.825184+00:00,['GB-CASC-ae5c48ae'],['GB-CASC-ae5c48ae'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-aede3eae,Hartlepool Gymnastics Club,,,TS8 0SQ,,,,,,False,2024-05-27 01:00:09.562899+00:00,['GB-CASC-aede3eae'],['GB-CASC-aede3eae'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-b9c3854e,Fife Canoeing Activities Group,,,KY11 3JD,,,,,,False,2024-05-27 01:00:09.465261+00:00,['GB-CASC-b9c3854e'],['GB-CASC-b9c3854e'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-bb3a5500,Felbridge & Sunnyside Cricket Club,,,RH19 2RQ,,,,,,False,2024-05-27 01:00:09.460694+00:00,['GB-CASC-bb3a5500'],['GB-CASC-bb3a5500'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-bf68f4ab,Widnes Golf Club,,,WA8 7DT,,,,,,False,2024-05-27 01:00:10.372992+00:00,"['GB-CASC-bf68f4ab', 'GB-COH-11612280']","['GB-CASC-bf68f4ab', 'GB-COH-11612280']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c19c0f79,Luton Town Bowling Club,,,LU2 9AD,,,,,,False,2024-05-27 01:00:09.769497+00:00,['GB-CASC-c19c0f79'],['GB-CASC-c19c0f79'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c354a414,Dunfermline Track & Field Club,,,KY11 8EY,,,,,,False,2024-05-27 01:00:09.391991+00:00,['GB-CASC-c354a414'],['GB-CASC-c354a414'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-cc4a923a,Loose Cricket Club,,,TN12 0SU,,,,,,False,2024-05-27 01:00:09.760195+00:00,['GB-CASC-cc4a923a'],['GB-CASC-cc4a923a'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-cd82fe55,Unity Croquet Club Trust,,,CO10 2TA,,,,,,False,2024-05-27 01:00:10.292697+00:00,['GB-CASC-cd82fe55'],['GB-CASC-cd82fe55'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d2aff3ae,Frimley Tennis Club Limited,,,GU15 2SR,,,,,,False,2024-05-27 01:00:09.484507+00:00,"['GB-CASC-d2aff3ae', 'GB-COH-13297433']","['GB-CASC-d2aff3ae', 'GB-COH-13297433']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d31bf733,Nidderdale Adventure Club,,,HG3 5JB,,,,,,False,2024-05-27 01:00:09.866810+00:00,['GB-CASC-d31bf733'],['GB-CASC-d31bf733'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d5b0b007,Market Drayton Victoria Bowling Club,,,TF9 1LG,,,,,,False,2024-05-27 01:00:09.793090+00:00,['GB-CASC-d5b0b007'],['GB-CASC-d5b0b007'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d75e8954,The Mersham Sports Club,,,TN25 6NU,,,,,,False,2024-05-27 01:00:10.237196+00:00,['GB-CASC-d75e8954'],['GB-CASC-d75e8954'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d7dabea8,North Duffield Bowling Club,,,YO19 6JB,,,,,,False,2024-05-27 01:00:09.872670+00:00,['GB-CASC-d7dabea8'],['GB-CASC-d7dabea8'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-dd620693,Minehead & District Rifle & Pistol Club,,,TA24 6UN,,,,,,False,2024-05-27 01:00:09.825361+00:00,['GB-CASC-dd620693'],['GB-CASC-dd620693'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e33271f3,Bridgnorth Rugby Football Club,,,WV15 5AA,,,,,,False,2024-05-27 01:00:09.163771+00:00,['GB-CASC-e33271f3'],['GB-CASC-e33271f3'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f00b0044,East Hanningfield & Great Bursted Cricke T Club,,,SS7 5AS,,,,,,False,2024-05-27 01:00:09.409041+00:00,['GB-CASC-f00b0044'],['GB-CASC-f00b0044'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f2972ade,Southern Railway & Kenley Cricket Club,,,BR3 3PB,,,,,,False,2024-05-27 01:00:10.113527+00:00,['GB-CASC-f2972ade'],['GB-CASC-f2972ade'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f7d93399,Rainham Cricket Club,,,RM13 9XF,,,,,,False,2024-05-27 01:00:09.987778+00:00,['GB-CASC-f7d93399'],['GB-CASC-f7d93399'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f9c7af11,Grange Amateur Boxing Club,,,CF11 6JE,,,,,,False,2024-05-27 01:00:09.515928+00:00,['GB-CASC-f9c7af11'],['GB-CASC-f9c7af11'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fa591a46,Cleveland Orienteering Club,,,TS14 8AA,,,,,,False,2024-05-27 01:00:09.285395+00:00,['GB-CASC-fa591a46'],['GB-CASC-fa591a46'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fe48ca6c,Okehampton Golf Club Ltd,,,EX20 1EF,,,,,,False,2024-05-27 01:00:09.899796+00:00,"['GB-CASC-fe48ca6c', 'GB-COH-13874846']","['GB-CASC-fe48ca6c', 'GB-COH-13874846']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
