id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6654033,Ysgol Bryn Alyn,,,LL11 4HB,,,,,,True,2024-05-03 01:06:41.940093+00:00,"['GB-WALEDU-6654033', 'GB-LAESTAB-665/4033']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654034,Darland High School,,,LL12 0DL,,,,,,True,2024-05-03 01:06:41.940377+00:00,"['GB-WALEDU-6654034', 'GB-LAESTAB-665/4034']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654044,Ysgol Rhiwabon,,,LL14 6BT,,,,,,True,2024-05-03 01:06:41.940662+00:00,"['GB-WALEDU-6654044', 'GB-LAESTAB-665/4044']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654048,Rhosnesni High School,,,LL13 9ET,,,,,,True,2024-05-03 01:06:41.940948+00:00,"['GB-WALEDU-6654048', 'GB-LAESTAB-665/4048']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654049,Ysgol Clywedog,,,LL13 7UB,,,,,,True,2024-05-03 01:06:41.941235+00:00,"['GB-WALEDU-6654049', 'GB-LAESTAB-665/4049']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654603,St Joseph's Catholic And Anglican High,,,LL13 7EN,,,,,,True,2024-05-03 01:06:41.941518+00:00,"['GB-WALEDU-6654603', 'GB-LAESTAB-665/4603']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6655401,The Maelor School,,,LL13 0LU,,,,,,True,2024-05-03 01:06:41.941806+00:00,"['GB-WALEDU-6655401', 'GB-LAESTAB-665/5401']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664011,Newtown High School,,,SY16 1JE,,,,,,True,2024-05-03 01:06:41.963648+00:00,"['GB-WALEDU-6664011', 'GB-LAESTAB-666/4011']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664013,Welshpool High School,,,SY21 7RE,,,,,,True,2024-05-03 01:06:41.963966+00:00,"['GB-WALEDU-6664013', 'GB-LAESTAB-666/4013']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664021,Ysgol Maesydderwen,,,SA9 1AP,,,,,,True,2024-05-03 01:06:41.964286+00:00,"['GB-WALEDU-6664021', 'GB-LAESTAB-666/4021']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664023,Gwernyfed High School,,,LD3 0SG,,,,,,True,2024-05-03 01:06:41.964930+00:00,"['GB-WALEDU-6664023', 'GB-LAESTAB-666/4023']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664024,Crickhowell High School,,,NP8 1AW,,,,,,True,2024-05-03 01:06:41.965261+00:00,"['GB-WALEDU-6664024', 'GB-LAESTAB-666/4024']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6674047,Penglais School,,,SY23 3AW,,,,,,True,2024-05-03 01:06:41.980066+00:00,"['GB-WALEDU-6674047', 'GB-LAESTAB-667/4047']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6684035,Ysgol Greenhill School,,,SA70 8BN,,,,,,True,2024-05-03 01:06:41.997101+00:00,"['GB-WALEDU-6684035', 'GB-LAESTAB-668/4035']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6684038,Henry Tudor School,,,SA71 4RL,,,,,,True,2024-05-03 01:06:41.997387+00:00,"['GB-WALEDU-6684038', 'GB-LAESTAB-668/4038']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6684063,Milford Haven School,,,SA73 1AE,,,,,,True,2024-05-03 01:06:41.997672+00:00,"['GB-WALEDU-6684063', 'GB-LAESTAB-668/4063']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6684512,Haverfordwest High VC School,,,SA61 1EQ,,,,,,True,2024-05-03 01:06:41.997960+00:00,"['GB-WALEDU-6684512', 'GB-LAESTAB-668/4512']",,"['secondary-school', 'voluntary-controlled-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694050,Coedcae School,,,SA15 1LJ,,,,,,True,2024-05-03 01:06:42.027163+00:00,"['GB-WALEDU-6694050', 'GB-LAESTAB-669/4050']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694053,Glan-y-Mor School,,,SA16 0AL,,,,,,True,2024-05-03 01:06:42.027752+00:00,"['GB-WALEDU-6694053', 'GB-LAESTAB-669/4053']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694054,Bryngwyn School,,,SA14 8RP,,,,,,True,2024-05-03 01:06:42.028038+00:00,"['GB-WALEDU-6694054', 'GB-LAESTAB-669/4054']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694512,Dyffryn Taf,,,SA34 0BD,,,,,,True,2024-05-03 01:06:42.029828+00:00,"['GB-WALEDU-6694512', 'GB-LAESTAB-669/4512']",,"['secondary-school', 'voluntary-controlled-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694600,St John Lloyd Catholic Comprehensive School,,,SA14 8SD,,,,,,True,2024-05-03 01:06:42.030116+00:00,"['GB-WALEDU-6694600', 'GB-LAESTAB-669/4600']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704031,Cefn Hengoed,,,SA1 7HX,,,,,,True,2024-05-03 01:06:42.052724+00:00,"['GB-WALEDU-6704031', 'GB-LAESTAB-670/4031']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704032,Olchfa School,,,SA2 7AB,,,,,,True,2024-05-03 01:06:42.053020+00:00,"['GB-WALEDU-6704032', 'GB-LAESTAB-670/4032']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704033,Morriston Comprehensive,,,SA6 6NH,,,,,,True,2024-05-03 01:06:42.053310+00:00,"['GB-WALEDU-6704033', 'GB-LAESTAB-670/4033']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704043,Pentrehafod School,,,SA1 2NN,,,,,,True,2024-05-03 01:06:42.053601+00:00,"['GB-WALEDU-6704043', 'GB-LAESTAB-670/4043']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704044,Bishop Gore School,,,SA2 9AP,,,,,,True,2024-05-03 01:06:42.053890+00:00,"['GB-WALEDU-6704044', 'GB-LAESTAB-670/4044']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704062,Penyrheol Comprehensive School,,,SA4 4FG,,,,,,True,2024-05-03 01:06:42.054179+00:00,"['GB-WALEDU-6704062', 'GB-LAESTAB-670/4062']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704063,Gowerton Comprehensive School,,,SA4 3DL,,,,,,True,2024-05-03 01:06:42.054467+00:00,"['GB-WALEDU-6704063', 'GB-LAESTAB-670/4063']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704069,Bishopston Comprehensive,,,SA3 3JP,,,,,,True,2024-05-03 01:06:42.054753+00:00,"['GB-WALEDU-6704069', 'GB-LAESTAB-670/4069']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704072,Pontarddulais Comprehensive School,,,SA4 8PD,,,,,,True,2024-05-03 01:06:42.055038+00:00,"['GB-WALEDU-6704072', 'GB-LAESTAB-670/4072']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704075,Birchgrove,,,SA7 9NB,,,,,,True,2024-05-03 01:06:42.055624+00:00,"['GB-WALEDU-6704075', 'GB-LAESTAB-670/4075']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704076,Dylan Thomas Community School,,,SA2 0FR,,,,,,True,2024-05-03 01:06:42.055914+00:00,"['GB-WALEDU-6704076', 'GB-LAESTAB-670/4076']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704600,Bishop Vaughan School,,,SA6 7QG,,,,,,True,2024-05-03 01:06:42.056488+00:00,"['GB-WALEDU-6704600', 'GB-LAESTAB-670/4600']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6714064,Cefn Saeson Comprehensive School,,,SA11 3TA,,,,,,True,2024-05-03 01:06:42.072617+00:00,"['GB-WALEDU-6714064', 'GB-LAESTAB-671/4064']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6714065,Cwmtawe Community School,,,SA8 4EG,,,,,,True,2024-05-03 01:06:42.072902+00:00,"['GB-WALEDU-6714065', 'GB-LAESTAB-671/4065']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6714066,Llangatwg Community School,,,SA10 8DB,,,,,,True,2024-05-03 01:06:42.073192+00:00,"['GB-WALEDU-6714066', 'GB-LAESTAB-671/4066']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6714067,Dwr Y Felin Comprehensive School,,,SA10 7RE,,,,,,True,2024-05-03 01:06:42.073490+00:00,"['GB-WALEDU-6714067', 'GB-LAESTAB-671/4067']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6714601,St Joseph's RC School and 6th Form Centre,,,SA12 6EY,,,,,,True,2024-05-03 01:06:42.073783+00:00,"['GB-WALEDU-6714601', 'GB-LAESTAB-671/4601']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724059,Cynffig Comprehensive,,,CF33 6NP,,,,,,True,2024-05-03 01:06:42.091167+00:00,"['GB-WALEDU-6724059', 'GB-LAESTAB-672/4059']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724068,Bryntirion Comprehensive.,,,CF31 4QR,,,,,,True,2024-05-03 01:06:42.091458+00:00,"['GB-WALEDU-6724068', 'GB-LAESTAB-672/4068']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724071,Maesteg Comprehensive School,,,CF34 0LQ,,,,,,True,2024-05-03 01:06:42.091747+00:00,"['GB-WALEDU-6724071', 'GB-LAESTAB-672/4071']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724076,Pencoed Comprehensive,,,CF35 5LZ,,,,,,True,2024-05-03 01:06:42.092031+00:00,"['GB-WALEDU-6724076', 'GB-LAESTAB-672/4076']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724078,Brynteg School,,,CF31 3ER,,,,,,True,2024-05-03 01:06:42.092316+00:00,"['GB-WALEDU-6724078', 'GB-LAESTAB-672/4078']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724080,Porthcawl Comprehensive School,,,CF36 3ES,,,,,,True,2024-05-03 01:06:42.092598+00:00,"['GB-WALEDU-6724080', 'GB-LAESTAB-672/4080']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724086,Coleg Cymunedol Y Dderwen,,,CF32 9EL,,,,,,True,2024-05-03 01:06:42.093167+00:00,"['GB-WALEDU-6724086', 'GB-LAESTAB-672/4086']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724601,Archbishop McGrath Catholic High School,,,CF31 2DN,,,,,,True,2024-05-03 01:06:42.093453+00:00,"['GB-WALEDU-6724601', 'GB-LAESTAB-672/4601']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6734060,Llantwit Major School,,,CF61 1TQ,,,,,,True,2024-05-03 01:06:42.106959+00:00,"['GB-WALEDU-6734060', 'GB-LAESTAB-673/4060']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6734067,St Cyres Comprehensive School,,,CF64 2XP,,,,,,True,2024-05-03 01:06:42.107242+00:00,"['GB-WALEDU-6734067', 'GB-LAESTAB-673/4067']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6734068,Whitmore High School,,,CF62 8ZJ,,,,,,True,2024-05-03 01:06:42.107528+00:00,"['GB-WALEDU-6734068', 'GB-LAESTAB-673/4068']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6734069,Pencoedtre High School,,,CF62 9YQ,,,,,,True,2024-05-03 01:06:42.107814+00:00,"['GB-WALEDU-6734069', 'GB-LAESTAB-673/4069']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6734612,St Richard Gwyn Catholic High School,,,CF63 1BL,,,,,,True,2024-05-03 01:06:42.108106+00:00,"['GB-WALEDU-6734612', 'GB-LAESTAB-673/4612']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6735400,Stanwell School,,,CF64 2XL,,,,,,True,2024-05-03 01:06:42.108398+00:00,"['GB-WALEDU-6735400', 'GB-LAESTAB-673/5400']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744019,Bryncelynnog Comprehensive School,,,CF38 2AE,,,,,,True,2024-05-03 01:06:42.136220+00:00,"['GB-WALEDU-6744019', 'GB-LAESTAB-674/4019']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744022,The Pontypridd High School,,,CF37 4SF,,,,,,True,2024-05-03 01:06:42.136510+00:00,"['GB-WALEDU-6744022', 'GB-LAESTAB-674/4022']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744027,Hawthorn High School,,,CF37 5AL,,,,,,True,2024-05-03 01:06:42.136800+00:00,"['GB-WALEDU-6744027', 'GB-LAESTAB-674/4027']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744053,Mountain Ash Comprehensive School,,,CF45 4DG,,,,,,True,2024-05-03 01:06:42.137091+00:00,"['GB-WALEDU-6744053', 'GB-LAESTAB-674/4053']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744083,Ferndale Community School,,,CF43 4AR,,,,,,True,2024-05-03 01:06:42.137673+00:00,"['GB-WALEDU-6744083', 'GB-LAESTAB-674/4083']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744096,Y Pant Comprehensive,,,CF72 8YQ,,,,,,True,2024-05-03 01:06:42.137959+00:00,"['GB-WALEDU-6744096', 'GB-LAESTAB-674/4096']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744106,Aberdare Community School,,,CF44 7RP,,,,,,True,2024-05-03 01:06:42.138824+00:00,"['GB-WALEDU-6744106', 'GB-LAESTAB-674/4106']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744602,Cardinal Newman R.C.,,,CF37 5DP,,,,,,True,2024-05-03 01:06:42.139111+00:00,"['GB-WALEDU-6744602', 'GB-LAESTAB-674/4602']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744604,St.John Baptist High School,,,CF44 8BW,,,,,,True,2024-05-03 01:06:42.139408+00:00,"['GB-WALEDU-6744604', 'GB-LAESTAB-674/4604']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6754011,Afon Taf High School,,,CF48 4ED,,,,,,True,2024-05-03 01:06:42.147911+00:00,"['GB-WALEDU-6754011', 'GB-LAESTAB-675/4011']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6754012,Pen-Y-Dre High School,,,CF47 9BY,,,,,,True,2024-05-03 01:06:42.148203+00:00,"['GB-WALEDU-6754012', 'GB-LAESTAB-675/4012']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6754013,Cyfarthfa High School,,,CF47 0LS,,,,,,True,2024-05-03 01:06:42.148491+00:00,"['GB-WALEDU-6754013', 'GB-LAESTAB-675/4013']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764031,Newbridge School,,,NP11 5FR,,,,,,True,2024-05-03 01:06:42.170622+00:00,"['GB-WALEDU-6764031', 'GB-LAESTAB-676/4031']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
